"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,40,"Grand Champion","Ｂｌａｎｋ","#2GGQVGGLP","عضو",8775,4387
2,44,0,"Grand Champion","OWB","#LR0CYPQQ","القائد",8618,4309
3,20,0,"Master III","Uncle Jesse","#88CCPUY0J","عضو",7810,3905
4,26,0,"Master III","lalmeida617","#908YQUPU","كبير",7758,3879
5,38,40,"Master III","nlow","#VP09CUC","عضو",7712,3856
6,62,80,"Master III","curse","#VGYCV82YC","عضو",7671,3835
7,73,80,"Master III","GomuGomuNooo","#9JQUV9R0","عضو",7646,3823
8,90,0,"Master III","DookMcB¡tchle","#YVV82QVP","قائد مساعد",7530,3765
9,71,80,"Master II","SirOzodTv","#RJY00L8R","قائد مساعد",7462,3731
10,74,0,"Master II","wildpjdevils","#2GR0RYCY9","قائد مساعد",7060,3530
11,44,80,"Master II","YouLostToTrump","#U9PY9J0VV","قائد مساعد",7036,1759
12,32,80,"Master II","Foooooooollllll","#LVLY9GPCG","قائد مساعد",7008,1752
13,17,40,"Master I","Black Hacker","#CUJGJ2YLU","كبير",6971,1742
14,73,120,"Master I","Fluffy Sunray","#8R2U88PYC","قائد مساعد",6762,1690
15,26,0,"Master I","Based God","#CQ2U2GQ2","قائد مساعد",6735,1683
16,0,40,"Master I","Mr.Gecko","#LPP029JY8","عضو",6714,1678
17,0,0,"Master I","kennyG","#GCGGP8QGL","عضو",6710,1677
18,26,0,"Master I","Rhys","#YPCLRG0UJ","عضو",6523,1630
19,0,40,"Challenger III","jay","#U9L8P98Q2","عضو",6438,1609
20,17,120,"Challenger III","mrwaffleman9992","#C2VU2R8UU","عضو",6436,1609
21,15,0,"Challenger III","will","#YUCUG9LU8","عضو",6431,771
22,34,0,"Challenger III","whitesaw","#R9U0V9GJR","كبير",6302,756
23,28,40,"Challenger III","Cthulhu","#PVYV9QVUU","عضو",6060,727
24,146,120,"Challenger II","ftg","#CQU0JJGJR","عضو",5888,706
25,0,0,"Challenger II","marcobra671","#989JU0QQP","عضو",5860,703
26,90,40,"Challenger II","Ghost","#YJ8RRRUCP","عضو",5849,701
27,26,0,"Challenger II","LM10","#CU2UQV9YU","عضو",5680,681
28,8,80,"Challenger II","ares","#U2VG0GQ8R","كبير",5657,678
29,0,0,"Challenger II","veer","#8GCYJY8J","عضو",5623,674
30,28,80,"Challenger II","britth0205","#29JQQQ0RP","عضو",5568,668
31,0,0,"Challenger II","Crazy Lady","#9PLCG2PCU","كبير",5562,556
32,101,80,"Challenger I","pear","#UYC99QY89","عضو",5030,503
33,46,40,"Challenger I","vic","#CRVULV8JJ","عضو",5000,500
34,0,0,"الساحة 14","BurritoBandit","#P92YY90QR","عضو",4720,472
35,0,0,"الساحة 14","Dream","#9R8UVJ0RC","عضو",4661,466
36,42,0,"الساحة 13","sco","#PYLVJRGC8","قائد مساعد",4470,447
