"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,48,32,"Master III","burris larios","#PG8PL0GJR","Yardımcı lider",7759,3879
2,0,0,"Master II","Frank","#L00UC8","Yardımcı lider",7498,3749
3,10,30,"Master II","ʏᴀɪʀ","#92PYJ2UUU","Büyük",7061,3530
4,0,0,"Master II","HADES","#22C09VJU","Üye",7000,3500
5,0,0,"Master I","karlos","#8R8RUCYUG","Lider",6761,3380
6,18,20,"Master I","Frarnov","#9QQ0C9JYC","Yardımcı lider",6625,3312
7,0,0,"Challenger III","Frank2","#RLR90LRP","Üye",6457,3228
8,0,0,"Challenger III","albo14","#8288PVCQR","Yardımcı lider",6366,3183
9,28,8,"Challenger III","Costeño!!","#9UCC2V8UJ","Yardımcı lider",6342,3171
10,0,0,"Challenger III","Geovanny","#28UYR80V8","Üye",6277,3138
11,0,0,"Challenger III","Diego","#8YLYJU0Q9","Üye",6118,1529
12,0,0,"Challenger II","josue","#20Q0G88G","Üye",5647,1411
13,0,0,"Challenger II","●•♡Afrodita♡•●","#9GGV99LUU","Üye",5631,1407
14,0,0,"Challenger II","inghen ruaidh","#8RUQ0CVRR","Üye",5600,1400
15,16,30,"Challenger I","isaac","#9LLQRY0YC","Yardımcı lider",5364,1341
16,0,0,"13 Arena","airyru","#88LYRGLY","Üye",4215,1053
