"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,52,0,"Royal Champion","PERDIU","#829LRRVUP","Elder",9000,4500
2,0,0,"Royal Champion","RichiiJMC","#2VYV90J98","Elder",9000,4500
3,0,0,"Royal Champion","MichelSJMRPA","#29G0C28V","Elder",9000,4500
4,28,0,"Royal Champion","IVAN VT","#29JJJ80PY","Elder",9000,4500
5,62,0,"Royal Champion","♤JavitoJRP♤","#82L9QYR9","Elder",9000,4500
6,0,0,"Royal Champion","TheKillerJRS","#VUYCP28","Elder",9000,4500
7,18,0,"Royal Champion","Axx ","#PJGVYRYR","Co-leader",9000,4500
8,18,0,"Royal Champion","Julio_Gordita","#Y9QPYQJ9","Elder",9000,4500
9,0,0,"Royal Champion","killer instinct","#RVU8L90YG","Co-leader",9000,4500
10,24,0,"Royal Champion","Viictoroner","#R9ULVVVL","Leader",9000,4500
11,52,0,"Royal Champion","Destro66","#2C22900L0","Co-leader",9000,2250
12,64,0,"Royal Champion","Jaime","#299U02UQU","Co-leader",9000,2250
13,10,0,"Royal Champion","ElJuanda ⚡","#2YYQUPPRC","Elder",9000,2250
14,8,0,"Royal Champion","Javi_Cachinero","#2LJGCCQJJ","Elder",9000,2250
15,0,40,"Royal Champion","PASTOR VENEGAS","#90G90Y28Q","Elder",9000,2250
16,0,0,"Royal Champion","Diego","#82U8YULL","Elder",9000,2250
17,0,0,"Royal Champion","Jason Aldana","#89L8YLY","Elder",9000,2250
18,0,0,"Royal Champion","KINGGFLAKO","#LUPYUU0Y9","Elder",9000,2250
19,0,0,"Royal Champion","drak0","#R8LJ9CUV","Elder",9000,2250
20,0,0,"Royal Champion","dv","#V8UQP8V","Member",9000,2250
21,0,0,"Royal Champion","Torrano88","#CCQURYVG","Elder",9000,1080
22,0,0,"Royal Champion","TRIGUEROSK8","#UP0UUGRR","Elder",9000,1080
23,0,0,"Royal Champion","General Swopnil","#82QLCLUG9","Elder",9000,1080
24,0,0,"Royal Champion","lxlhugolxl","#92JQ2U9Q","Member",9000,1080
25,16,0,"Grand Champion","Aronidas","#89UY9VJ0G","Elder",8786,1054
26,8,120,"Grand Champion","TQn/Sergio_3007","#P2UCJRCJ8","Member",8781,1053
27,24,200,"Grand Champion","Nicolapala","#2ULY0V20","Elder",8768,1052
28,0,0,"Grand Champion","hectxr_mdz","#2CU2VLL9","Member",8698,1043
29,0,0,"Grand Champion","xlex_949","#9QQL9VY9Y","Elder",8684,1042
30,0,0,"Grand Champion","MEDIAMARC","#8GCGQ28UJ","Elder",8675,1041
31,0,0,"Grand Champion","Legendario G⚡","#2JUP29YP","Elder",8592,859
32,0,0,"Grand Champion","raulseleccion","#QPJ2G08Y","Elder",8533,853
33,0,0,"Grand Champion","JulenHC✊","#92UULVVV","Elder",8533,853
34,38,0,"Grand Champion","Jarfaiter","#2YJ0C92JP","Elder",8533,853
35,0,0,"Grand Champion","Aniøl07","#R00JVPC9V","Member",8532,853
36,0,0,"Champion","Dani","#29JQ0GGY","Member",8419,841
37,0,0,"Champion","RODRIGUEZ","#2RQ9UGGCU","Member",8414,841
38,10,0,"Champion","knr","#Y2LYQCPY","Elder",8335,833
39,10,0,"Champion","あり混んん","#YLY08UR","Elder",8303,830
40,60,0,"Champion","Lord King","#PJL9GPL2","Elder",8291,829
41,18,0,"Champion","Jamis","#PJ82UV","Member",8269,248
42,0,0,"Champion","▪ VASIL","#YUJ0VQ0V","Member",8249,247
43,0,0,"Champion","jota_vlc","#QCVRJCL2","Member",8118,243
44,0,0,"Champion","chafigems","#YQ09QULY","Member",8070,242
45,0,0,"Champion","Adri88","#9UCGRQJU","Member",8023,240
46,0,0,"Champion","Dani.26","#P8RCYCP0U","Member",8000,240
47,10,120,"Master II","The RodBOY","#8VCPPJ9CL","Member",7092,212
48,0,0,"Master II","cattalinauwu","#89GU2UVQL","Member",7000,210
