"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,80,0,"Royal Champion","AlanD","#28JJY8JU","Capo",9000,4500
2,11,332,"Grand Champion","ATENEA","#PGP89GGQ8","Membro",8515,4257
3,8,40,"Champion","Baruch MB","#8PLR2RP92","Membro",8125,4062
4,118,0,"Champion","Omar M","#G89UYCY","Co-capo",8029,4014
5,0,0,"Master III","JORITOVI","#V9C8Y0GJ","Membro",7874,3937
6,18,0,"Master III","Angel","#QCYLQ29U","Membro",7650,3825
7,0,0,"Master III","DeAgLeE","#PJYVYV9R0","Membro",7500,3750
8,0,0,"Master III","Francisco","#UUVJY98Y","Co-capo",7500,3750
9,24,0,"Master II","tmilly9000","#9R0090PQC","Membro",7401,3700
10,0,0,"Master II","Valladolid","#2J0JUVVLG","Anziano",7297,3648
11,0,0,"Master II","German Rocha","#PLCJ8PGRL","Membro",7244,1811
12,0,0,"Master II","VENTURE","#2UGURQY8J","Membro",7235,1808
13,0,0,"Master II","Ardany","#9C8G2JGUG","Membro",7138,1784
14,0,0,"Master II","morrissey","#8Q9CYLGGU","Membro",7136,1784
15,0,0,"Master II","victorius","#PVRPG9JC","Co-capo",7135,1783
16,0,0,"Master II","speedy","#YQ9YP9UJ","Membro",7109,1777
17,10,0,"Master II","warrior","#8YUYR2Y9C","Membro",7093,1773
18,34,0,"Master II","DIVODIVO","#2VQGVPLR0","Anziano",7087,1771
19,78,40,"Master I","Miguel","#RJ02VC0QG","Membro",6737,1684
20,0,0,"Master I","Papi Beto","#L8PJG88J","Membro",6735,1683
21,0,0,"Master I","santi","#QRV9UPYLC","Membro",6686,802
22,0,0,"Master I","2rsh","#2LLYC082G","Membro",6560,787
23,0,0,"Master I","Javichido13","#998VCVL0","Membro",6555,786
24,0,0,"Master I","Druta Ste","#P09LJ282","Membro",6551,786
25,0,0,"Master I","AmuckPlains","#92RQ92PYV","Membro",6500,780
26,0,0,"Master I","mauro","#8VUGGLR8","Membro",6500,780
27,0,0,"Challenger III","Deivis","#JPPP98CP","Membro",6407,768
28,0,0,"Challenger III","MrHotCakes♥","#CPJ2LYUP","Membro",6402,768
29,0,0,"Challenger III","FABIAN :v","#80UJLLCPQ","Membro",6352,762
30,0,0,"Challenger III","Dierak115","#PY9Y9J8JQ","Membro",6269,752
31,0,0,"Challenger III","elijah","#8Q8P8V2QR","Membro",6180,618
32,0,0,"Challenger III","Sergio","#CC8LP8G","Membro",6176,617
33,0,0,"Challenger III","Mikegz_06","#J0G89UQ2Q","Membro",6132,613
34,0,0,"Challenger III","GUS","#LYP9QCUC","Membro",6090,609
35,0,0,"Challenger II","goremortem","#YPJRVLUL8","Co-capo",5979,597
36,31,0,"Challenger II","dieegohndz","#VL9CP00RU","Membro",5857,585
37,0,0,"Challenger I","rush","#JVJQRL022","Membro",5005,500
