"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,80,10,"Champion","Vicente_GamesYT","#VJVP9PYV","Co-leider",8133,4066
2,60,0,"Champion","HunterC","#QPY0LQU2","Co-leider",8124,4062
3,18,10,"Champion","LESFERIN","#82UJGJV8U","Co-leider",8122,4061
4,74,0,"Master III","ElPapaDelVicho","#20CGUGY8L","Leider",7961,3980
5,18,80,"Master II","RYFKOGEL","#292J888QJ","Oudste",7219,3609
6,0,0,"Master II","Gregor.Monsalve","#2PLYPRPQG","Lid",7207,3603
7,0,0,"Master II","D@NI£L.©","#9RGJUJQU","Co-leider",7125,3562
8,36,96,"Master II","JØÊL_ØFÎČÎÅL","#90LVJYJG0","Oudste",7118,3559
9,40,80,"Master II","OM","#28Q90RYQ2","Oudste",7029,3514
10,0,0,"Master II","IL_yes","#889P0CQU9","Oudste",7018,3509
11,54,104,"Master I","shreeraj","#802QGGVRJ","Co-leider",6922,1730
12,0,0,"Master I","crist-rlx","#80299G8UL","Oudste",6903,1725
13,0,0,"Master I","MestreJiboia","#8JYCY8VRC","Oudste",6694,1673
14,0,0,"Challenger III","toquica","#QQ822VYG","Lid",6336,1584
15,0,0,"Challenger III","ibrahim2226","#GVC92U0G8","Oudste",6314,1578
16,0,0,"Challenger II","HET P@TE!_","#2PRRUPGP","Oudste",5848,1462
17,0,0,"Challenger II","el loco","#GQGVLCV0","Oudste",5839,1459
18,0,0,"Challenger II","jajijook","#8C9R02L8","Co-leider",5688,1422
19,0,0,"Challenger II","el pansas","#2LV022099","Oudste",5675,1418
20,0,0,"Challenger II","Marcooszgz","#LP0GRYYJ","Co-leider",5503,1375
21,0,0,"Challenger I","VLTN","#JCUJCJR","Co-leider",5367,644
22,0,0,"Challenger I","Bhavya612","#LC8YPY8LQ","Lid",5253,630
23,0,0,"Challenger I","ARMiN007","#UU820VY8","Lid",5230,627
24,0,0,"Challenger I",".::T:O:N:N:Y::.","#PQLYL98L","Oudste",5085,610
25,0,0,"Challenger I","andrey1701","#8QVJU9UQQ","Oudste",5001,600
26,0,0,"Arena 14","BoVaN","#G8GU80RG","Lid",4851,582
27,0,0,"Arena 14","hambrientojorge","#8PQGPYUL","Oudste",4665,559
28,0,0,"Arena 13","DARKLIKE GAMER","#20QL2QCJL","Lid",4370,524
29,0,0,"Arena 6","GeorgeGod","#CUJU80QRU","Lid",1625,195
30,0,0,"Arena 2","Zaidd756tik","#JRUCY90RL","Lid",360,43
31,0,0,"Arena 5","Jainil","#U88VLCLY9","Lid",1383,138
32,0,0,"Arena 12","blacksweet61","#282C289QG","Lid",3921,392
33,0,0,"Arena 1","gorje2013","#U09QUVV99","Lid",105,10
34,0,0,"Arena 1","•°Lulu•°","#JUY92LLLR","Lid",51,5
35,0,0,"Arena 4","dfghmgehnnmg","#RQGPPVVR8","Lid",1036,103
36,0,0,"Arena 1","SHASHANK","#L8JUPULV9","Lid",161,16
37,0,0,"Arena 12","rock and ROYALE","#8UL9PQUGL","Lid",4000,400
38,0,0,"Arena 0","La_Frente23","#LP8PU89JU","Lid",0,0
