"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,24,"Master III","Victor","#929LQL9RR","Elder",7510,3755
2,0,36,"Master II","florent","#JJJ89QQ","Medledare",7401,3700
3,134,0,"Master II","evergreen","#R2PL8Y8J","Medledare",7104,3552
4,0,0,"Master I","Conqueror_BZH","#YC22VYV8","Medledare",6883,3441
5,128,20,"Master I","PîtōMîke","#8R2QVQU2C","Ledare",6716,3358
6,0,0,"Challenger III","smoby22","#L0VRUUY2","Medledare",6453,3226
7,0,0,"Challenger III","chamoutte","#2PYVQ8QY2","Medledare",6297,3148
8,0,0,"Challenger III","enzo.kennel","#RUULYCUGV","Elder",6163,3081
9,0,0,"Challenger III","kompanchiro","#G2089ULQP","Medlem",6000,3000
10,0,0,"Challenger II","Royale fan","#GUPG882UJ","Medlem",5511,2755
11,0,0,"Challenger I","allan","#JYJL8VUP8","Medlem",5472,1368
12,0,10,"Challenger I","mimi","#U0GPG2929","Medlem",5336,1334
13,84,140,"Challenger I","Beto131","#UQ2JRVPC0","Medlem",5090,1272
14,0,0,"Arena 14","Rahiri","#CVLLYR2YL","Medlem",4656,1164
15,8,130,"Arena 10","Th2o","#RPPPPC9PQ","Medlem",3236,809
16,0,0,"Arena 9","Azix maxi","#CJCYUC0P8","Medlem",2811,702
17,0,0,"Arena 8","Bananedu53","#JRLG9RC2R","Medlem",2300,575
18,8,20,"Arena 6","leo","#U880Y0RYQ","Medlem",1920,480
19,0,0,"Arena 3","major","#VRCJVYQG0","Medlem",662,165
