"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,237,40,"Royal Champion","Nicotarie","#2JQQUL082","Yardımcı lider",9000,4500
2,314,440,"Grand Champion","UT","#RCQQUJJ2Y","Yardımcı lider",8628,4314
3,0,0,"Grand Champion","Azasi","#92C9JQ9YG","Büyük",8566,4283
4,242,40,"Champion","JD","#298VL9LJG","Lider",8414,4207
5,301,40,"Champion","Unthinkable","#89YLGJVRC","Yardımcı lider",8409,4204
6,338,40,"Champion","라데츠키","#2LUJUVLC","Yardımcı lider",8330,4165
7,174,0,"Champion","hez","#9V0CGR00","Büyük",8138,4069
8,0,0,"Champion","hero","#28VRL92","Büyük",8064,4032
9,190,360,"Champion","Bladezonic","#VR8P098Y","Büyük",8060,4030
10,38,0,"Champion","Guiizin","#2VYRJ0L99","Büyük",8000,4000
11,158,320,"Master III","artijab","#8Y2G2GYV2","Büyük",7862,1965
12,100,200,"Master III","Jann•","#PJUUV99PJ","Büyük",7590,1897
13,82,120,"Master III"," cabe ","#LPRPRRCY","Büyük",7563,1890
14,133,240,"Master III","SantiREXMm","#9LQVLV00","Büyük",7504,1876
15,209,120,"Master II","emmanuel","#GQRYRP82R","Büyük",7381,1845
16,104,0,"Master II","Mario Z","#8LVV0QYUJ","Büyük",7295,1823
17,10,0,"Master II","M50744","#2C2QY9VR","Büyük",7228,1807
18,63,80,"Master II","BG","#98RJ9JJ8V","Büyük",7125,1781
19,0,0,"Master II","chaker","#VUG22UCP","Büyük",7105,1776
20,0,0,"Master II","omegas","#9L98GCG8U","Büyük",7058,1764
21,0,0,"Master II","ゴンザレス","#Q99Q99JVP","Büyük",7000,840
22,0,0,"Master II","Cristiano I Gz7","#J2U8JQG2J","Büyük",7000,840
23,0,0,"Master I","Pain","#90RPUL9U","Büyük",6816,817
24,0,0,"Master I","吃我巨巨","#P9LGPGCU9","Büyük",6772,812
25,20,0,"Master I","RS4","#JGGYJ0C2","Büyük",6745,809
26,10,0,"Master I","XantiaGO","#8PGY20GJ2","Büyük",6701,804
27,99,0,"Master I","fred","#2CV0C88V9","Büyük",6664,799
28,191,0,"Master I","BRAULIO","#9VQ0Y0PQ9","Büyük",6594,791
29,377,600,"Master I","emw365","#LCRJLQ8Q","Büyük",6551,786
30,71,240,"Master I","vincent","#VL80QYQC","Büyük",6532,783
31,102,0,"Master I","ZKinG","#YGJR299Y9","Büyük",6530,653
32,0,480,"Challenger III","Mjolnir-O.A","#9022UL0","Büyük",6294,629
33,0,40,"Challenger III","AK 47","#9LJVVJPY0","Büyük",6151,615
34,0,0,"Challenger III","つくも","#Y88JG8UVJ","Büyük",6118,611
35,88,200,"Challenger III","LukeAtMe","#RUGJ00JUG","Büyük",6111,611
36,0,0,"Challenger III","NYAI BLORONG","#URQ0YPPCG","Büyük",6034,603
37,20,0,"Challenger III","Victor Stts.","#2PCLQGLYY","Büyük",6007,600
38,117,0,"Challenger III","Tejekemba","#8UYYQ980","Büyük",6000,600
39,0,0,"Challenger II","みも","#QGGQLJYRP","Büyük",5889,588
40,0,0,"Challenger II","Veer","#8RUQRP8JJ","Büyük",5882,588
41,20,24,"Challenger II","Armon","#UQ2GPL9RU","Büyük",5810,174
42,10,0,"Challenger II","Bram","#CYVY2JQLR","Büyük",5578,167
43,0,0,"Challenger II","Glouk_The_BoSS","#Q08VRR","Büyük",5534,166
44,0,0,"Challenger II","t.awasis","#UUY9JYLQV","Büyük",5500,165
45,46,240,"Challenger I","Chiara","#JPL20YP8R","Büyük",5434,163
46,0,0,"Challenger I","cold Seattle","#QGRRVVL9Q","Büyük",5096,152
47,0,0,"Challenger I","JAQEK_REAL","#8RP20JRUJ","Büyük",5028,150
