"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,174,0,"Royal Champion","j bludd","#GL0Y909P","Colíder",9000,4500
2,226,0,"Royal Champion","slick willie","#2Y80GCGR9","Colíder",9000,4500
3,202,0,"Royal Champion","xXDrak3xX","#2P8YJ90Y","Colíder",9000,4500
4,0,0,"Royal Champion","#Legend","#9YG2RCQQ","Membro",9000,4500
5,150,0,"Grand Champion","GburgMark","#JUPLUPJ2","Colíder",8737,4368
6,32,0,"Grand Champion","hazahh","#PCPPQ99G","Ancião",8647,4323
7,206,0,"Grand Champion","sage lightning","#98LVVGJ9","Colíder",8628,4314
8,191,0,"Grand Champion","henry","#PQVUUUYC","Colíder",8616,4308
9,325,0,"Grand Champion","Sidleno","#22GP9VQ9U","Lider",8561,4280
10,198,0,"Grand Champion","skydriver_35","#8YCVRY9","Colíder",8560,4280
11,313,120,"Grand Champion","kad!","#29UPV9YQP","Ancião",8530,2132
12,0,0,"Champion","Cannman","#R92PQL02","Ancião",8394,2098
13,40,0,"Champion","leaping lanny","#PPV02ULJJ","Ancião",8167,2041
14,69,0,"Champion","Ballance","#GQQ8GY8RC","Ancião",8057,2014
15,58,0,"Master III","HUSKER","#9UU2RUYC","Ancião",7800,1950
16,8,40,"Master III","El Desconocido","#PLU8URU0L","Ancião",7670,1917
17,50,280,"Master III","el comodin","#PPRYQ8GRR","Ancião",7565,1891
18,16,40,"Master III","XxLil_Drak3xX","#P22LR8R9G","Ancião",7533,1883
19,114,40,"Master II","Thiago M","#28JLLQJPV","Ancião",7441,1860
20,34,80,"Master II","Trix XMax","#P8R2RLJLQ","Ancião",7312,1828
21,24,0,"Master II","LordKia","#GJLRJGYQC","Ancião",7279,873
22,8,80,"Master II","Kill_em_all","#URUC2RVR2","Ancião",7231,867
23,34,280,"Master II","nato","#U0YGV0R8U","Ancião",7161,859
24,0,0,"Master II","ViaticWharf","#2JYGCCG8V","Membro",7145,857
25,16,0,"Master II","Biggiecheese","#PLPUJRQPY","Membro",7145,857
26,8,0,"Master II","ajtglp02","#YGL0Y29Q0","Ancião",7119,854
27,50,320,"Master II","benny","#YUQ0Y99JC","Ancião",7001,840
28,0,0,"Master II","MrMangoツ","#GJPPJYRGP","Ancião",7000,840
29,10,40,"Master II","КАРОЛЬ","#2URJURCQR","Ancião",7000,840
30,52,40,"Master I","oneone","#P08LYV88P","Ancião",6949,833
31,36,160,"Master I","razi","#8PQC0J9Y9","Ancião",6932,693
32,0,0,"Master I","Dude, wtf","#29JQV8PJV","Colíder",6825,682
33,0,40,"Master I","palme Girey","#2G90UQL0V","Membro",6722,672
34,82,120,"Master I","yassin","#RQPJ0V99C","Ancião",6714,671
35,0,40,"Master I","lerrn","#GLP2PP2L","Ancião",6710,671
36,54,160,"Master I","[c3]sofian","#GVV092Q2L","Ancião",6592,659
37,222,400,"Master I","Serpi","#Y090JYQUV","Ancião",6526,652
38,16,0,"Challenger III","哦戏 ✞","#YR0QQUUYG","Membro",6382,638
39,138,80,"Challenger III","Lightin McQueen","#9LCCG8QQQ","Membro",6167,616
40,8,240,"Challenger III","mr grape2","#GQJL8CR0G","Ancião",6121,612
41,344,320,"Challenger III","akddkc","#VP9JLCRGL","Ancião",6000,180
42,16,160,"Challenger II","Romuru","#R28QPQPJ9","Ancião",5914,177
43,0,0,"Challenger II","CDR Helix","#2RV80LY2","Membro",5884,176
44,48,0,"Challenger II","Visual","#9G2JGUCJ0","Ancião",5677,170
45,0,0,"Challenger II","hahahahahahaha","#ULR800YP9","Membro",5674,170
46,276,280,"Challenger II","Emela11","#2JLQLUULJ","Ancião",5598,167
47,0,0,"Challenger II","logan","#U80UUU8UQ","Membro",5546,166
48,164,320,"Challenger I","spoon","#UYP9QLYYG","Ancião",5302,159
49,60,320,"Challenger I","Oldschooler","#92CV0RYPV","Ancião",5072,152
