"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,62,0,"Royal Champion","Durzo","#9JV8L2J9","Co-leader",9000,4500
2,42,0,"Royal Champion","Zarconian","#20GVG9V80","Co-leader",9000,4500
3,26,0,"Grand Champion","ＲＯＣＫＥＴ ＣＹＣＬＥ","#GCJJ2JCP","Co-leader",8736,4368
4,60,0,"Grand Champion","nick","#QLGC02JV","Co-leader",8511,4255
5,0,0,"Champion","#SomeRussianGuy","#RUQ9PGPQ","Co-leader",8357,4178
6,50,0,"Champion","Sean the Great","#YRJ99090","Co-leader",8338,4169
7,0,0,"Champion","Spec","#PVP2RQR8G","Elder",8169,4084
8,36,0,"Champion","qweeeshon","#2V8P8Y02","Elder",8058,4029
9,0,0,"Master III","Mohit007","#JPVJLCLC","Elder",7878,3939
10,0,0,"Master III","EverytimeiBry","#9VJ8LV8L","Co-leader",7738,3869
11,8,0,"Master III","Hersh","#2Q2J2YVP","Co-leader",7557,1889
12,0,0,"Master III","kobe","#YVLL8P28R","Elder",7502,1875
13,0,0,"Master III","CosmicKat","#2PQYPVJVP","Elder",7500,1875
14,0,0,"Master III","applejuice","#L0YQGQ2G","Member",7500,1875
15,0,0,"Master III","ToGoodFor aName","#8RQ08U2U","Member",7500,1875
16,36,0,"Master II","jmann1199","#L29RGJPV","Member",7372,1843
17,0,0,"Master II","Crown","#29P2V9V","Member",7357,1839
18,32,0,"Master II","[ Thuglyfe ]","#8UG2P028","Leader",7236,1809
19,0,0,"Master II","DJ","#9JCQLPJG","Co-leader",7181,1795
20,0,0,"Master I","BoonchJr.","#LGYLR9JV","Member",6799,1699
21,0,0,"Master I","JASON THE KING2","#RRP82RV","Elder",6688,802
22,0,40,"Master I","Vincent","#JYLCJ9QR","Member",6671,800
23,0,0,"Master I","dictator276","#V8CQ2RGL","Member",6665,799
24,0,0,"Master I","Krypton","#90JP0C8R","Member",6622,794
25,0,0,"Master I","Yoink!","#2LQ8PPUYV","Elder",6621,794
26,0,0,"Master I","King","#LYC0UYVJ","Member",6551,786
27,0,0,"Master I","richy1323","#PV0YQCJPL","Member",6500,780
28,0,0,"Challenger III","TheLegend27","#2CVG9R08","Member",6416,769
29,0,40,"Challenger III","GORILLA","#YVJQ9U2YL","Member",6349,761
30,0,0,"Challenger III","QWERTY","#P99YGRRRV","Member",6300,756
31,0,0,"Challenger III","boomqueisha","#YP2PLCCJ","Member",6254,625
32,34,40,"Challenger III","natalia","#J2YYYYLLV","Member",6246,624
33,8,0,"Challenger III","ToGoodFor aName","#28GYGUC90","Member",6190,619
34,0,80,"Challenger III","DASH","#L0C2V9PJ8","Member",6174,617
35,10,80,"Challenger III","MURDARER","#9JGY2Q89C","Member",6159,615
36,0,0,"Challenger III","PLx22","#RUQ98JP8","Member",6153,615
37,28,80,"Challenger III","nitin!!","#JP8QCJ9P9","Member",6141,614
38,8,80,"Challenger III","i need trophies","#GUL0RPP","Member",6137,613
39,0,0,"Challenger III","M-pop","#PYCYLP0Y0","Member",6121,612
40,0,0,"Challenger III","Ricecat","#P2PVVC8","Member",6094,609
41,0,0,"Challenger III","Bugaboo","#Y2CQLRV00","Member",6064,181
42,0,0,"Challenger II","Liam the Great","#LUUU29JVQ","Member",5841,175
43,0,0,"Challenger II","Punisher","#CC882YQ","Member",5535,166
44,0,0,"Challenger I","awesomo","#8JP8YYRU","Co-leader",5456,163
45,0,0,"Challenger I","Gantulga","#JPPQY29C9","Member",5070,152
46,0,0,"Challenger I","Mohaimin","#2UGYV2VYC","Member",5070,152
