"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","chavs","#YU2JUCYCR","Co-leider",7618,3809
2,38,0,"Master III","MJ","#VUL29CC8","Lid",7587,3793
3,0,10,"Master I","JQ","#PJYGLVGV","Leider",6678,3339
4,0,0,"Master I","imeXia","#28JVP99CL","Co-leider",6587,3293
5,0,10,"Master I","aiwaiaye","#8PGRYYPL0","Co-leider",6556,3278
6,0,0,"Challenger III","freddie","#U909JR8J","Lid",6443,3221
7,0,0,"Challenger III","redd","#VVR29VQ0","Co-leider",6152,3076
8,0,10,"Challenger II","TyGa B","#8RC0PVQL","Lid",5807,2903
9,0,0,"Challenger II","faces","#8C8C2G0CJ","Co-leider",5795,2897
10,0,8,"Challenger II","Elisha","#9JJ8Q2LV","Co-leider",5755,2877
11,0,0,"Challenger II","Raptor","#RPLUP0VJ","Co-leider",5731,1432
12,0,0,"Challenger I","J.F.V","#2QGYYRPYQ","Lid",5329,1332
13,0,0,"Challenger I","CONTROLD CRASH","#GQJY2L00","Lid",5198,1299
14,0,0,"Challenger I","Jungle","#VU8GUP2YP","Lid",5031,1257
15,0,0,"Challenger I","BabyCrash","#28UC8YQYV","Oudste",5001,1250
16,0,0,"Arena 14","Skip!","#Q80YYYQP","Lid",4901,1225
17,0,0,"Arena 14","Naindy","#8LRPL9Y29","Co-leider",4875,1218
18,0,0,"Arena 14","BR3X","#PUPCL2VL","Co-leider",4663,1165
19,0,0,"Arena 14","Bebenduo","#2GJJP8089","Co-leider",4602,1150
20,0,0,"Arena 13","Ajax","#LUCVRYQ8","Co-leider",4581,1145
21,0,0,"Arena 11","KURUPT","#VC9CY9Y0Y","Lid",3700,444
22,0,0,"Arena 10","trent","#LJYURLLY","Co-leider",3030,363
23,0,0,"Arena 8","P4ND4","#CQUCR82Y8","Lid",2376,285
24,0,0,"Arena 13","Flokei","#UYPQ9J0P","Lid",4519,542
25,0,0,"Arena 8","clarisha","#22YYGC9PY","Co-leider",2392,287
26,0,0,"Arena 13","MataM","#LR9L08CU2","Oudste",4492,539
27,0,0,"Arena 12","Was","#GLUR8GVYL","Lid",3810,457
28,0,0,"Arena 12","Nates","#L2L20820","Co-leider",3858,462
29,0,0,"Arena 12","DiRtdiVer","#8UULGPG9","Co-leider",4001,480
30,0,0,"Arena 12","Bebenduo","#QU00C9929","Oudste",4001,480
31,0,0,"Arena 12","The Druiid","#YQCYYVG9","Co-leider",4001,400
32,0,0,"Arena 12","_M4Z3_","#90PVRVUJG","Lid",4001,400
33,0,0,"Arena 12","CHAVA","#289LR8R9R","Co-leider",4001,400
34,0,0,"Arena 12","dexz33","#QP90C8J2","Co-leider",4001,400
35,0,0,"Arena 8","JBS","#28CQJUJLR","Co-leider",2424,242
