"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,0,"Champion","桃園村","#20CCPV09G","قائد مساعد",8404,4202
2,0,0,"Champion","paolo","#2LQUURVVG","قائد مساعد",8204,4102
3,0,16,"Master III","曹之村","#QRC9L08L","قائد مساعد",7832,3916
4,0,0,"Master III","葵葵不能死！！！","#GYPVC9G9U","قائد مساعد",7527,3763
5,0,0,"Master II","tony tung","#2Q8V0PJYG","القائد",7168,3584
6,0,0,"Master II","tony-2","#LYQGCGYCC","قائد مساعد",7144,3572
7,0,0,"Master II","Alex_2.0","#LLP809YGG","قائد مساعد",7067,3533
8,0,0,"Master II","Dio lupastro","#V0QGQY2","قائد مساعد",7030,3515
9,0,0,"Master I","@Klaus2.0","#9QJVVQRY","كبير",6783,3391
10,0,0,"Master I","封號斗羅","#QL8CVRPJ8","عضو",6621,3310
11,0,0,"Master I","xiaopeng","#JVGLVQU","كبير",6607,1651
12,0,0,"Master I","Dark","#C2GP2VGJU","عضو",6589,1647
13,0,0,"Master I","彗星落下的时候","#CYV82R9UV","عضو",6580,1645
14,0,0,"Master I","eric gogogo","#VPCLVCGYV","عضو",6565,1641
15,0,0,"Challenger III","STEF2317","#PCLV9RR8Y","عضو",6307,1576
16,0,0,"Challenger III","twawis","#PLV2VUUQ2","كبير",6296,1574
17,0,0,"Challenger III","szk123","#CR0GYCJUY","عضو",6289,1572
18,0,0,"Challenger III","峯赫奈米根","#J0G8QCY8J","عضو",6156,1539
19,0,0,"Challenger III","库肯尼","#CUVJRQQ8L","عضو",6146,1536
20,0,0,"Challenger III","bbb","#VPGPUYVLL","عضو",6000,1500
21,0,0,"Challenger II","清起來","#8PQRC0RL","عضو",5973,716
22,0,0,"Challenger II","○□TAL□○","#JR9CVL8GV","عضو",5823,698
23,0,0,"Challenger II","Bubu","#YGCQCVV2","كبير",5691,682
24,0,0,"Challenger I","瘋鳥Mystia","#YCUQC9L22","كبير",5350,642
25,0,0,"Challenger I","233","#VUUR2L9CG","قائد مساعد",5294,635
26,0,0,"Challenger I","vortex","#JGR092JYL","عضو",5186,622
27,0,0,"Challenger I","momoko","#UPV90U0JU","كبير",5175,621
28,0,0,"الساحة 14","怪兽入侵","#9G8QJ2R9Q","عضو",4752,570
29,0,0,"الساحة 14","张皓是帅哥","#VRCQCVPV9","عضو",4636,556
30,0,0,"الساحة 13","lise","#U92QCYJPV","عضو",4536,544
31,0,0,"الساحة 13","кошмар マヌキ","#PJQRJL0CL","عضو",4459,445
32,0,0,"الساحة 13","brett","#URRU9V8J","عضو",4422,442
33,0,0,"الساحة 12","梦了丶无痕","#UVPCVYVU2","عضو",4145,414
34,0,0,"الساحة 12","underdog","#VCY88QUL8","عضو",3800,380
35,0,0,"الساحة 11","DARRICK","#RYQ2C9JGR","عضو",3610,361
36,8,0,"الساحة 11","www","#U09RQCV2G","عضو",3603,360
37,0,0,"الساحة 11","不爱起床不爱睡觉的菜菜","#UQGLGYG8G","عضو",3401,340
38,0,0,"الساحة 9","如来","#U8G2LGLGJ","عضو",2892,289
39,0,0,"الساحة 9","阿门","#UY9QPRLLQ","عضو",2815,281
40,0,0,"الساحة 8","lin","#U8PVPJLJU","كبير",2384,238
41,0,0,"الساحة 7","Smile✨iss❤️","#V2PPP0QJP","عضو",2263,67
