"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,80,120,"Royal Champion","yassin","#VUJQVV9Q","Aîné",9000,4500
2,0,0,"Royal Champion","Milo","#QGU0YY08U","Chef adjoint",9000,4500
3,234,0,"Grand Champion","mhmm","#88R9L09CL","Aîné",8630,4315
4,0,0,"Grand Champion","TLBA/MARIO.B:)","#8QRRCRLCR","Membre",8597,4298
5,0,0,"Grand Champion","マヨネーズ","#P0PRC9LUG","Membre",8529,4264
6,172,290,"Champion","Facuu;)","#9PJULY8U8","Aîné",8460,4230
7,0,0,"Champion","GrandpaJoe","#9V2VUC2CJ","Aîné",8331,4165
8,306,0,"Champion","wGod","#PURG0VV2","Chef",8233,4116
9,76,160,"Champion","JEISSON O_o","#82JCV9YU2","Membre",8119,4059
10,0,0,"Champion","BOLT 2.0","#8PPU99YJ","Membre",8108,4054
11,42,120,"Champion","william","#2PV9JCQLL","Membre",8032,2008
12,0,0,"Champion","mireil labeille","#G9CU99CY","Membre",8022,2005
13,141,120,"Master III","MEXICANO LOKO","#9VY02L9C2","Aîné",7797,1949
14,26,40,"Master III","BerkayBorhan","#YYYQ0L8Y9","Aîné",7678,1919
15,0,0,"Master III","Bingoludo ¤¤¤","#92L0GPYY","Membre",7584,1896
16,228,272,"Master II","Meerasch","#980P9R8","Aîné",7346,1836
17,0,0,"Master II","mikhail.b","#PLR8G2Y0V","Membre",7304,1826
18,124,152,"Master II","Canton","#Q0LL2RR0R","Aîné",7147,1786
19,112,0,"Master II","Hog rider lover","#U0YPUCL0V","Aîné",7129,1782
20,19,0,"Master II","AlexisBeltmon","#YG8RLV2P8","Membre",7058,1764
21,0,20,"Master II","hyokano","#99VLG0Y0","Aîné",7058,846
22,344,272,"Master II","Dr_OogaBooga","#9J0JJPUJL","Aîné",7000,840
23,96,232,"Master I","Checho_MM","#CYLRGPY20","Aîné",6872,824
24,0,0,"Master I","Atın Ciftesi","#22CUU0YUP","Membre",6719,806
25,0,0,"Master I","beezios","#2L089YYUU","Membre",6683,801
26,0,0,"Master I","turbo","#U2R20V02J","Aîné",6682,801
27,58,120,"Master I","Bush","#PY9LJCCVQ","Membre",6673,800
28,154,240,"Master I","ma7moud《m.g.m》","#22GU0ULJ","Membre",6564,787
29,0,0,"Challenger III","BOTYX","#R2PVYQCR9","Membre",6353,762
30,66,120,"Challenger III","Kunal","#9PLPCQYGG","Aîné",6245,749
31,0,0,"Challenger II","turbo3","#U2QJRJVYC","Membre",5525,552
32,0,0,"Arène 10","lil milo","#VL8Q2P0JJ","Aîné",3019,301
33,0,0,"Arène 1","παππου","#CCCRVYL0U","Aîné",119,11
