"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,114,0,"Royal Champion","Moha❄","#C8VJR0J8","Membro",9000,4500
2,16,80,"Champion","Mr lonley","#PGP9P0U22","Membro",8371,4185
3,44,40,"Champion","PSYRICK","#2V809L0RQ","Ancião",8300,4150
4,86,0,"Champion","razz","#9LJY8YUQ","Membro",8175,4087
5,58,80,"Champion","vikas","#9PCR0JVU","Lider",8171,4085
6,8,40,"Champion","Swayam","#CCQPR8U2L","Ancião",8148,4074
7,0,0,"Champion","rk69","#9Q82PCLRC","Membro",8144,4072
8,24,0,"Champion","1234","#9PGQUV9CP","Ancião",8123,4061
9,18,0,"Champion","reus","#2R8LR9QR","Membro",8056,4028
10,102,80,"Master III","vicky","#L0P8VLRU","Membro",7937,3968
11,30,80,"Master III","k___k","#R220JY2Y2","Ancião",7855,1963
12,10,40,"Master III","Yashu","#90Q0PJ8YP","Membro",7812,1953
13,30,40,"Master III","YAMRAJ PAPA","#CPCY8UVLL","Colíder",7801,1950
14,17,40,"Master III","KENNEN!!","#L8PVY0CG","Membro",7742,1935
15,0,0,"Master III","&lt;c7&gt; 5!L3NT K!L","#CUCYJ0U2J","Membro",7672,1918
16,102,80,"Master III","JUZER","#90J202R82","Membro",7661,1915
17,0,0,"Master III",";&#123; ASTRALL ;&#123;","#RJVYP8VVJ","Ancião",7655,1913
18,100,100,"Master III","jaanu._maaku","#CVV2RCR80","Membro",7652,1913
19,0,0,"Master III","dark wolf","#LRV9LY8YC","Membro",7645,1911
20,0,0,"Master III","ankur","#PQLRPJ9JP","Membro",7630,1907
21,42,40,"Master III","PH ONI EX","#RY820L282","Membro",7628,915
22,112,80,"Master III","skylion","#2VPGCJV2","Ancião",7623,914
23,0,0,"Master III","Manju","#RR2JU82UL","Membro",7619,914
24,24,0,"Master III","×ABASCUS×","#CY8P9PC8L","Membro",7589,910
25,68,80,"Master III","Abhinav5555","#28208J0R","Membro",7567,908
26,0,0,"Master III","Akira Yotsuba","#VPV82JV08","Membro",7567,908
27,0,0,"Master III","aaromale","#YCU008YY8","Membro",7565,907
28,68,80,"Master III","Shashank.S","#LPLQPL9UL","Membro",7531,903
29,20,40,"Master III","Dron","#9CVPLRLLY","Membro",7528,903
30,46,120,"Master III","Chola Kingdom","#2YCC0Y0UC","Ancião",7500,900
31,0,0,"Master III","jose","#YUGPC8Q9Y","Membro",7500,750
32,0,0,"Master II","vidit","#LUCY9PJPY","Membro",7424,742
33,0,0,"Master II","princiel","#9L8QQG0LQ","Membro",7419,741
34,0,0,"Master II","itzz suraj","#PU8LQG0P9","Membro",7410,741
35,60,72,"Master II","Nacho C-137","#2QJU20L00","Membro",7382,738
36,0,0,"Master II","adityaaa9","#L0L9CQJRU","Membro",7380,738
37,90,80,"Master II","pratik mali","#GQ0GCV2J","Membro",7357,735
38,28,40,"Master II","SHIKARI 9","#PPQ2JUJP","Membro",7306,730
39,48,40,"Master II","kunal.h kapadia","#90C0RQJ8V","Membro",7291,729
40,24,40,"Master II","DARkkkk","#U2YR9QU0C","Membro",7273,727
41,52,80,"Master II","SUBROTO","#U0JUQ80U","Membro",7265,217
42,123,0,"Master II","Nikhil","#PY8YC0QCC","Membro",7212,216
43,0,80,"Master II","sumit","#QVUVJ2LYU","Ancião",7173,215
44,0,0,"Master II","joy","#88RG9RV9G","Ancião",7099,212
45,54,40,"Master II","Anuj","#28Q2Q008L","Membro",7089,212
46,0,0,"Master II","Itachi","#QRPQYYQP9","Membro",7089,212
47,60,40,"Master II","king-crow","#9YVG9YQJ","Membro",7060,211
48,44,40,"Master II","Mr. Bean","#C88QP9UG","Membro",7003,210
49,0,0,"Master II","C H O B B E R","#V2CUULRR2","Membro",7000,210
50,10,40,"Master I","kana","#P8VCLRPYV","Membro",6788,203
