"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,16,"Master III","BROTAWSKII","#2CR9RCP9V","Ledare",7867,3933
2,0,30,"Master III","welshbeast","#YRGCVG2U","Medledare",7812,3906
3,38,8,"Challenger II","Jos","#PC8G28L28","Medledare",5701,2850
4,0,20,"Challenger II","Harry","#8QUR2YVQ","Medlem",5644,2822
5,0,0,"Challenger I","jdsj","#UY9GJP2U2","Medlem",5351,2675
6,36,10,"Challenger I","strxved","#JYGLCPGJC","Medledare",5304,2652
7,0,0,"Challenger I","ILikeKids","#JJ2C8J9J9","Medlem",5016,2508
8,0,0,"Arena 13","MaybeASausage","#2UYUQGU02","Medlem",4414,2207
9,0,0,"Arena 13","vxngence btw","#20J2290GJ","Medlem",4389,2194
10,0,0,"Arena 13","norske jamal","#298G09V28","Medlem",4203,2101
11,0,0,"Arena 12","kai","#LUPR220R8","Medlem",3830,957
12,0,0,"Arena 11","crigbe","#CYJG9QLPU","Medlem",3680,920
13,0,0,"Arena 10","hokku","#P0PG9U8U2","Medlem",3263,815
14,0,0,"Arena 8","hokku008","#LVQUY9LY0","Medlem",2510,627
15,0,0,"Arena 8","new222","#CCJ0VU820","Medlem",2452,613
16,0,0,"Arena 5","Riococa","#PPRP8JP20","Medlem",1362,340
17,0,0,"Arena 5","Steffan Morris","#8JRVU8929","Medlem",1307,326
18,0,0,"Arena 5","HuwBoi","#2PRVVRR9C","Medlem",1300,325
19,0,0,"Arena 4","GeKoCaZ","#9YJPY8QQV","Medlem",1182,295
20,0,0,"Arena 4","Battle name","#JGPC2UURV","Medlem",1060,265
21,0,0,"Arena 4","demetre","#RRQC9C8CU","Medlem",1060,127
22,0,0,"Arena 3","Fredshot","#88000ULQ","Medledare",788,94
23,0,0,"Arena 2","jesus","#8PVQ929J0","Medlem",517,62
24,0,0,"Arena 2","Caiden","#Q8YQPUCRQ","Medlem",306,36
25,0,0,"Arena 12","sabrina","#U0PGYLYUU","Medlem",3953,474
26,0,0,"Arena 1","BUDDHA B|¢h","#CU8YLC9J9","Medlem",85,10
27,0,0,"Arena 1","aleksandar","#CJ0YY2CP0","Medlem",191,22
28,0,0,"Arena 13","why play this","#PUQJRJQGJ","Medlem",4291,514
29,0,0,"Arena 10","XDGX","#YPPPYU02","Medlem",3060,367
30,0,0,"Arena 10","Тэмо","#98C88JYG","Medlem",3201,384
31,0,0,"Arena 4","saggy maggy","#2JVVP8CGR","Medlem",1000,100
32,0,0,"Arena 6","mattieu fifaz","#YYR9GQ82","Medledare",1630,163
