"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","ag","#QPY0PC9GY","Leader",8150,4075
2,0,0,"Master I","אלון","#2JLQ2C2UV","Member",6557,3278
3,0,0,"Challenger III","itsiknatanberaz","#UJUU0LVLP","Member",6079,3039
4,0,0,"Challenger II","&lt;c5&gt;eitam","#YGVQJPLJJ","Member",5702,2851
5,0,0,"Challenger II","shalev","#LGQLY90U0","Member",5693,2846
6,0,0,"Challenger II","noamgry","#RQQ9U0YC0","Member",5619,2809
7,0,0,"Challenger II","YONI","#YL9CGCRQJ","Member",5503,2751
8,0,0,"Challenger I","jackie chan:)","#C9LU8PQY9","Member",5063,2531
9,0,0,"Arena 14","hi","#JYGY9RC8Y","Member",4772,2386
10,0,0,"Arena 13","noam-t-gane","#RP90LQJ9L","Member",4242,2121
11,0,0,"Arena 12","????","#PUQPLU9JY","Member",3850,962
12,0,0,"Arena 6","Tom","#2LV9CL8UL","Member",1835,458
13,0,0,"Arena 5","elldog","#CQ0JP088V","Member",1483,370
14,0,0,"Arena 6","e l t los pros","#CJVPCR09R","Member",1779,444
15,0,0,"Arena 4","EEEZZERRR","#JQYJUG029","Member",1091,272
16,0,0,"Arena 12","yahia","#LU8Y8GG8C","Member",3830,957
