"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,0,"Royal Champion","Threatz","#GCPYYJPG","Yardımcı lider",9000,4500
2,60,0,"Royal Champion","Max","#GJJ8L2JY","Yardımcı lider",9000,4500
3,100,50,"Royal Champion","Juice","#8RYJ90CP","Yardımcı lider",9000,4500
4,70,0,"Royal Champion","Jaysen","#98LUV0UG","Yardımcı lider",9000,4500
5,58,0,"Royal Champion","skeptic","#VU289YJJ","Yardımcı lider",9000,4500
6,0,0,"Royal Champion","Raggie","#2RP0JC90","Üye",9000,4500
7,0,0,"Royal Champion","Nightspade","#2Q0R9U9UJ","Yardımcı lider",9000,4500
8,140,40,"Grand Champion","Go_Donkey_Go","#8VC0GJVL","Yardımcı lider",8833,4416
9,10,160,"Grand Champion","Tono_916","#9LJRR90Y","Yardımcı lider",8665,4332
10,68,200,"Grand Champion","deadite1017","#8YGCL8P8P","Yardımcı lider",8534,4267
11,80,120,"Grand Champion","stove39","#2J0ULLJYV","Yardımcı lider",8500,2125
12,130,110,"Champion","Sir Weez","#YG22PGUP","Yardımcı lider",8453,2113
13,0,0,"Champion","fishking1","#8VPUL08PG","Yardımcı lider",8315,2078
14,0,0,"Champion","cphasem","#2JVPV8JY","Büyük",8142,2035
15,88,80,"Champion","&#123; dono.93 }","#8GJCLJU9","Yardımcı lider",8141,2035
16,88,200,"Champion","superturtle_50","#82R0QRUYR","Yardımcı lider",8136,2034
17,0,0,"Champion","Lippiibebe","#UGQ2JPG","Büyük",8120,2030
18,0,10,"Champion","towelie","#9YQGLCL2P","Büyük",8087,2021
19,80,120,"Champion","lilducky12","#88JUYPQY","Yardımcı lider",8004,2001
20,0,0,"Master III","ebram alaa","#9Y2P9RLC9","Yardımcı lider",7772,1943
21,98,120,"Master III","cleveranecdote","#2UUCC82CP","Lider",7723,926
22,0,0,"Master III","ahmeez","#YYUJCCRQQ","Üye",7709,925
23,110,0,"Master III","buttzone","#P8PCPPR8","Büyük",7595,911
24,118,0,"Master III","vandy911","#YC2PJ2VY","Üye",7587,910
25,0,0,"Master III","thiago","#LRVJ8C0RV","Üye",7577,909
26,50,0,"Master III","doOby","#9QPL9P2CL","Üye",7560,907
27,50,120,"Master III","Влад","#8VRC0RQJ","Üye",7500,900
28,0,0,"Master II","PDX","#QUP9GV9R","Büyük",7385,886
29,0,0,"Master II","Aggrocrag","#V28CY920","Yardımcı lider",7336,880
30,30,40,"Master II","febreezy","#Y88YR80Y","Üye",7286,874
31,10,40,"Master II","Bishop","#8VCRYV22","Büyük",7137,713
32,20,0,"Master II","tundrahdesert","#8YLV8JU2","Yardımcı lider",7119,711
33,108,80,"Master II","Detroit Bound","#2R9J9PJYR","Üye",7030,703
34,50,20,"Master II","MacNorvell","#LLPCVJLY","Büyük",7000,700
35,0,0,"Master II","crunchy napkin","#P9CRU0C","Üye",7000,700
36,128,120,"Master I","GorgeHiker","#Q0YJVV8R9","Yardımcı lider",6767,676
37,28,110,"Master I","cunit","#8GCG9VCYQ","Üye",6624,662
38,0,0,"Challenger III","__","#PGUVLJU28","Üye",6412,641
39,0,0,"Challenger III","Haefstag","#29Y2CC0V","Üye",6399,639
40,0,0,"Challenger III","TOXIC_BOT101","#YJ80YL00Q","Üye",6355,635
41,0,40,"Challenger III","&lt;c5&gt;lxuvondat","#JR9CLP8G0","Üye",6244,187
42,0,0,"Challenger III","丁尺闩丂廾乇尺","#88Y9CQV9","Üye",6244,187
43,8,40,"Challenger III","sprucebat","#2V28G2YJV","Üye",6081,182
44,0,0,"Challenger III","CryoKnight","#9G8QYGC2P","Üye",6000,180
45,0,0,"Challenger I","haxer penta","#2GR0990RQ","Üye",5147,154
