"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,50,0,"Champion","Hitman","#8Q9LPQ92V","Co-Leader",8360,4180
2,90,120,"Champion","Listiger Lurch","#2P9RPRPVP","Elder",8253,4126
3,8,160,"Champion","Demir","#VG99VVRP","Člen",8000,4000
4,160,0,"Master III","Cherryko","#GCQRYLG0","Elder",7870,3935
5,18,206,"Master III","Danger","#2UJGQGUP2","Člen",7775,3887
6,359,400,"Master III","scheel","#UGQRP2G","Člen",7638,3819
7,319,0,"Master III","~[Tru]~","#Q2JQQQR","Leader",7587,3793
8,222,440,"Master III","Speed2070","#UUC88U28Y","Elder",7506,3753
9,64,0,"Master II","Alinator","#2RPUUR8QP","Co-Leader",7347,3673
10,131,240,"Master II","BambusPanda","#8QRJPR2R","Elder",7310,3655
11,194,360,"Master II","Sho 2","#9PGC220V0","Člen",7302,1825
12,16,200,"Master II","ToyBoy","#202GRR20L","Co-Leader",7176,1794
13,196,320,"Master II","BALDEAGL3","#CYV09UPLU","Elder",7175,1793
14,182,0,"Master II","pjtsr","#2GPJ8R0VL","Elder",7090,1772
15,72,0,"Master II","~[Truman]~","#R22C9UP","Co-Leader",7060,1765
16,32,40,"Master II","byOnx","#P0U9YGCL","Člen",7053,1763
17,179,40,"Master II","ingo","#L2CV9CRJG","Elder",7025,1756
18,10,40,"Master II","Earl Crawford","#R9JQJCC08","Člen",7020,1755
19,228,120,"Master II","Flex","#R2GQGVQLC","Člen",7019,1754
20,406,0,"Master II","pAYnE1337","#9L80P92R","Člen",7001,1750
21,18,40,"Master I","Nadine","#9ULCRJCR","Elder",6977,837
22,356,320,"Master I","Apxcs","#2VCL89RRG","Člen",6791,814
23,439,390,"Master I","Mr Minit","#82Y82LYYJ","Člen",6644,797
24,0,0,"Master I","Anton","#GJ9GC9YJC","Člen",6577,789
25,174,0,"Master I","Saint","#U22QVLJ8","Elder",6563,787
26,274,0,"Master I","DKDrake","#2GLC9Y090","Elder",6510,781
27,44,160,"Challenger III","♤gang♡radi♧","#GUQU82JLJ","Člen",6356,762
28,0,0,"Challenger III","Blut Geist","#2L8JC2RRJ","Člen",6348,761
29,18,40,"Challenger III","wassersixpack6","#GJLYR8JJ9","Člen",6278,753
30,0,0,"Challenger III","pl_meissner","#U0QYQPCYY","Člen",6190,742
31,0,240,"Challenger III","Falter","#CJCJGCCV2","Co-Leader",6030,603
32,13,200,"Challenger II","meh","#U9JLRG99U","Elder",5759,575
33,0,0,"Challenger II","wassim","#RR9R2YJJJ","Člen",5669,566
34,68,200,"Challenger II","Exzy","#YPLJP9YRV","Člen",5530,553
35,16,0,"Challenger I","FEREDIKILLER","#VQJG0VQGP","Člen",5406,540
36,69,240,"Challenger I","Uno","#V0Q0QC00Y","Člen",5291,529
37,0,0,"Challenger I","YanLox","#VGYU8UCPG","Člen",5150,515
38,0,40,"Aréna 14","uspel2","#8QLJVQYC9","Člen",4630,463
