"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,0,"Royal Champion","BigSeis","#P2LQUPQ2","Co-capo",9000,4500
2,44,0,"Royal Champion","&lt;c5&gt;pavari","#JP9YYQ9LY","Co-capo",9000,4500
3,38,80,"Royal Champion","mustafa hrz","#9L9RQYVQY","Co-capo",9000,4500
4,38,0,"Royal Champion","Soltan","#809L0R882","Anziano",9000,4500
5,0,40,"Royal Champion","maj","#8920CR092","Membro",9000,4500
6,20,40,"Grand Champion","❤️NaDeR♥️","#P2VLYV98V","Co-capo",8935,4467
7,38,80,"Grand Champion","kassem7","#L8RL82QG8","Co-capo",8704,4352
8,72,90,"Grand Champion","FrĘDÿ","#9PPQPJ0C","Co-capo",8580,4290
9,0,0,"Grand Champion","minooge","#LLGRRC8P","Co-capo",8500,4250
10,0,0,"Grand Champion","richard","#9VC0YL2J9","Co-capo",8500,4250
11,36,0,"Champion","Jack","#28VRR2VUG","Co-capo",8445,2111
12,54,0,"Champion","big osho","#89PVJ8YU","Anziano",8411,2102
13,10,0,"Champion","⚡Nour™⚡","#LYCJQ0QPC","Capo",8306,2076
14,94,80,"Champion","safi","#Y2P0G9VU","Membro",8145,2036
15,70,0,"Champion","osho","#9GPJVV2QP","Anziano",8113,2028
16,28,0,"Champion","Charbel","#99YU80PJ","Membro",8109,2027
17,0,0,"Champion","dany","#99PQUPV","Co-capo",8066,2016
18,10,40,"Champion","ԞƗ₦₲ Ɉ₳$Ø₦✞™","#YJ9VC0JC2","Anziano",8062,2015
19,80,40,"Champion","mustafa","#9RLPVG00Q","Anziano",8002,2000
20,30,0,"Champion","sam","#9CP8LUUL","Anziano",8000,2000
21,164,80,"Master III","WASHARD","#2JJ8Q0PGL","Anziano",7915,949
22,38,80,"Master III","hsein ;)","#J2LRUP9PY","Membro",7876,945
23,18,40,"Master III","Ryan","#2QYPJ8RR","Anziano",7762,931
24,0,40,"Master III","P€T€R","#YQPYVYQGQ","Membro",7750,930
25,0,40,"Master III","patrick ghosn","#PQC9U8YU","Co-capo",7747,929
26,0,0,"Master III","maalmak chris","#JVYJJJ9R0","Membro",7711,925
27,38,40,"Master III","SAVIO","#820LGC9CP","Membro",7690,922
28,18,40,"Master III","oudai","#Y2VRYGUV","Co-capo",7686,922
29,48,40,"Master III","antippa","#9P2YVV0U","Anziano",7652,918
30,98,80,"Master III","Maystro Zeayter","#GPPV29Q","Co-capo",7619,914
31,0,40,"Master III","henry","#GJY8LYP22","Membro",7525,752
32,56,80,"Master III","CRIMINAL","#QLJPY202P","Anziano",7500,750
33,18,40,"Master III","karim","#R8CGCCGJV","Co-capo",7500,750
34,38,0,"Master II","totti","#800LQ9GC","Anziano",7356,735
35,10,0,"Master II","aly pro","#LCYGQ9QLV","Membro",7290,729
36,0,0,"Master II","mohtadi jamil","#88JRUG2QU","Membro",7181,718
37,58,40,"Master II","nour","#9YYG8JQUY","Anziano",7133,713
38,0,0,"Master II","abo jack","#8UCPJY","Membro",7131,713
39,8,40,"Master II","RAGE","#PJ88G88QP","Anziano",7033,703
40,20,80,"Master II","hussein","#P28PJ2JCG","Membro",7030,703
41,0,0,"Master II","shadow_of_death","#RQ8U90LVP","Membro",7028,210
42,10,40,"Master II","GHOST","#V92QCUGG","Anziano",7025,210
43,0,0,"Master II","ikcfo","#UPQYPCYR","Membro",7000,210
44,10,0,"Master II","UR_BŘAÏN","#R2JR8Y2VQ","Membro",7000,210
