"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,76,0,"Royal Champion","ピーナッツ","#82CP0CGLV","Старейшина",9000,4500
2,140,390,"Royal Champion","愛は鈍行列車","#P98909PL9","Соруководитель",9000,4500
3,66,0,"Royal Champion","ベランダ","#9PJC2QGVC","Соруководитель",9000,4500
4,285,0,"Royal Champion","たけてぃー","#8G0YYR9J","Соруководитель",9000,4500
5,172,400,"Royal Champion","ぴの","#2P0RCLYQU","Участник",9000,4500
6,90,400,"Royal Champion","天下無双の稲妻ボーイ","#YYQJ00U00","Участник",9000,4500
7,154,0,"Royal Champion","五十六","#8LPG8R9V","Соруководитель",9000,4500
8,0,0,"Royal Champion","DieBuTsu","#290UR2UJR","Участник",9000,4500
9,43,0,"Royal Champion","AS","#8LGG22YC0","Соруководитель",9000,4500
10,56,0,"Grand Champion","なやんた","#8LJLCGY8L","Соруководитель",8975,4487
11,228,0,"Grand Champion","슝슝왕","#8U9J2YPY","Соруководитель",8871,2217
12,0,0,"Grand Champion","たけのこにょっき","#GQ0L2JR98","Участник",8841,2210
13,170,0,"Grand Champion","1091","#PCG29CUQ","Соруководитель",8810,2202
14,120,0,"Grand Champion","TAKO","#YY0PLJ8L","Глава",8775,2193
15,136,0,"Grand Champion","gin and tonic","#9YP8YJG0","Соруководитель",8773,2193
16,105,40,"Grand Champion","どうぶつのどうぶつ","#YU92P0U2J","Участник",8766,2191
17,67,0,"Grand Champion","安西","#PPC9UQLLQ","Старейшина",8762,2190
18,94,0,"Grand Champion","ぺーた","#2Y2Q8VCG","Соруководитель",8731,2182
19,0,0,"Grand Champion","心は巨人","#Y09QUUPVL","Старейшина",8725,2181
20,72,0,"Grand Champion","☆デカPUSH☆","#LRY80GP8","Соруководитель",8621,2155
21,56,0,"Grand Champion","YOKO","#P0RJYJYL","Соруководитель",8602,1032
22,241,360,"Grand Champion","くりくり","#RV0YRLQ09","Старейшина",8563,1027
23,46,0,"Grand Champion","Cross","#QGRLPYLY0","Соруководитель",8534,1024
24,126,0,"Grand Champion","a_mond","#8JUUCJPCP","Соруководитель",8525,1023
25,0,0,"Grand Champion","E1TA","#PY8Q9YQVC","Старейшина",8500,1020
26,189,0,"Champion","ガフガイン","#9LGQGCG8","Соруководитель",8378,1005
27,8,0,"Champion","貞子","#YVL90Y09","Соруководитель",8328,999
28,26,120,"Champion","json","#PUGG8UPLY","Старейшина",8289,994
29,0,0,"Champion","にの","#9YVRGUQY","Соруководитель",8288,994
30,10,40,"Champion","キョロ","#YRCCUUY0C","Участник",8272,992
31,96,0,"Champion","きのこ","#QLVUYQY9R","Старейшина",8262,826
32,134,440,"Champion","プロサーファー","#R8CYJLG0Y","Старейшина",8186,818
33,170,0,"Champion","DDD","#LQUV99QRY","Соруководитель",8181,818
34,46,280,"Champion","トップハム・ハット卿","#PLJGVPQGV","Старейшина",8148,814
35,124,320,"Champion","なす","#CV02YUGJL","Участник",8134,813
36,85,240,"Champion","ひろさん。","#CCCV0LU02","Соруководитель",8126,812
37,0,200,"Champion","JJ","#U9V090JJP","Участник",8026,802
38,0,0,"Champion","redsman","#98PRCV8Y","Соруководитель",8000,800
39,10,0,"Master III","幽鈴","#29UJ2CV0Y","Соруководитель",7847,784
40,155,400,"Master III","諒マン","#PQ2JQP8VJ","Участник",7818,781
41,0,120,"Master III","ささしょー","#YLQ2G8L09","Участник",7746,232
42,107,0,"Master III","JUN JUN","#PLU20VLY2","Соруководитель",7671,230
43,36,320,"Master III","WAVY","#LUP9VLPLQ","Старейшина",7560,226
44,113,0,"Master III","Enden","#2PJGQR0V8","Соруководитель",7552,226
45,8,40,"Master III","cabb","#9V8UR0V8R","Участник",7536,226
46,26,280,"Master III","cine","#J20RGRJ9Y","Участник",7530,225
47,142,40,"Master III","Yuru(๑´∨｀๑ )","#8PJC8Y902","Соруководитель",7527,225
48,190,0,"Master II","じゅん","#8CYVLLGY0","Соруководитель",7345,220
49,100,0,"Master II","じゅん JUN","#PR0Y2PGPJ","Соруководитель",7210,216
50,112,0,"Master I","ハクハク","#QLGGGUQVP","Соруководитель",6827,204
