"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,10,"Grand Champion","vad cg","#PR9LPGPCP","Chef",8739,4369
2,86,12,"Champion","rey99","#C89QQP28R","Aîné",8244,4122
3,0,0,"Master III","Dorado","#LGLRPUCLV","Chef adjoint",7560,3780
4,0,0,"Master II","Kevin't","#8QL9QC09Q","Chef adjoint",7369,3684
5,0,0,"Master II","LGSUS","#PC2LGR2LQ","Aîné",7008,3504
6,0,0,"Master I","Roberto","#LQVRQL0UJ","Aîné",6861,3430
7,0,0,"Master I","madara","#JPUPCQY88","Aîné",6799,3399
8,0,8,"Challenger III","yandel","#R8R9RRYQQ","Membre",6293,3146
9,11,40,"Challenger III","Lordcristofer","#2LUV0GJPY","Aîné",6234,3117
10,18,0,"Challenger III","david","#PR9C0VLLC","Membre",6233,3116
11,21,0,"Challenger II","el mocha orejas","#QRYUU0VP8","Aîné",5843,1460
12,0,0,"Challenger II","ian","#UPLVY8YCQ","Aîné",5827,1456
13,0,0,"Challenger I","≈miguel≈","#JJG98UPJQ","Membre",5183,1295
14,14,0,"Challenger I","zzz_:3","#C9J0CPPQG","Membre",5139,1284
15,0,40,"Challenger I","chinitogodd","#C88JPU8LY","Membre",5087,1271
16,0,0,"Arène 13","꧁༒☬M̷O̷N̷S̷T̷E̷","#CCU2909LY","Aîné",4370,1092
17,0,0,"Arène 11","alon§o♪","#JC0YJPUGR","Membre",3720,930
18,0,0,"Arène 11","Crispincr74368","#UUY9Y9CQQ","Membre",3634,908
19,0,0,"Arène 11","Yovngchimixz","#VLJLV00JJ","Membre",3583,895
20,0,0,"Arène 10","liam","#VPJ88Q9QJ","Membre",3294,823
21,0,0,"Arène 9","rhlmys","#VLJ8RQVQ2","Membre",2867,344
22,0,0,"Arène 9","Alex","#U9LY8QQ82","Membre",2747,329
23,0,0,"Arène 8","ricardoeios","#UYQ22GYPP","Membre",2392,287
24,0,8,"Arène 8","tpuc035","#VP8JRPRC8","Membre",2312,277
25,16,10,"Arène 8","Ricardo","#PRQ9C9PQJ","Membre",2303,276
26,0,0,"Arène 7","TILIN","#ULVC0J00Q","Membre",2187,262
27,10,0,"Arène 7","JOELCITO....","#VLPYGGGGL","Membre",2000,240
28,0,0,"Arène 7","mattgg","#VL92VLU9P","Membre",2000,240
29,0,0,"Arène 6","L-Gann⁹⁹⁹:( FF.","#ULUCJQPUJ","Membre",1952,234
30,0,20,"Arène 6","beninju","#VUGRVL2Q9","Membre",1801,216
31,0,0,"Arène 6","iconic","#Q99JGP89V","Membre",1793,179
32,0,0,"Arène 6","alexis","#VCCGLY9CV","Membre",1630,163
33,0,0,"Arène 5","PETRIX","#VYGC9R0L9","Membre",1511,151
34,0,0,"Arène 5","yasho","#ULCJ2VCVP","Membre",1372,137
35,0,0,"Arène 5","srvings","#VQRLG0UG9","Membre",1339,133
36,0,0,"Arène 5","SkyFlash","#ULG9U2R28","Membre",1330,133
37,0,0,"Arène 4","Canservero","#ULL0CLPGY","Membre",1153,115
38,0,10,"Arène 4","Brujo de hielo","#VUYLJGLUJ","Membre",1150,115
39,0,0,"Arène 4","kis y fary","#200JLQLGJP","Membre",1034,103
40,0,0,"Arène 4","Billey_flores","#UG0J998G9","Membre",1000,100
41,0,0,"Arène 3","fani","#ULC00QU2Y","Membre",915,27
42,0,0,"Arène 3","Alonso","#VQLL02CVV","Membre",905,27
43,0,0,"Arène 3","imaooo","#U2ULCL90Q","Membre",902,27
44,0,10,"Arène 3","mató","#GPGQVJ9VC","Membre",740,22
45,0,18,"Arène 3","kevin","#CR9G909Y9","Membre",627,18
46,0,0,"Arène 2","Roleimar ¥","#VLJJP2Y2V","Membre",456,13
47,0,0,"Arène 2","12345678910","#UGLPPGV2V","Membre",369,11
48,0,0,"Arène 1","我krampus¿?","#VJJY80YQ0","Membre",246,7
49,0,0,"Arène 1","izan","#VJJLVVRQY","Membre",186,5
50,0,0,"Arène 1","tyua","#VUUVQ282J","Membre",90,2
