"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,32,30,"Master II","Jose Julian","#2CG8VLUV","首领",7410,3705
2,0,0,"Master II","Derle","#8Y8GLYQV","长老",7191,3595
3,0,0,"Master II","Spay","#RJYYCPGV","成员",7145,3572
4,10,48,"Master I","Cronos","#8L92J88V","长老",6922,3461
5,0,0,"Master I","Lordi","#PJ909U9LY","成员",6886,3443
6,0,0,"Challenger III","David.Ortiz","#80GRGRY","成员",6439,3219
7,0,0,"Challenger III","sebastian","#929JJQRP","副首领",6242,3121
8,28,0,"Challenger III","jose","#809ULVQUY","成员",6181,3090
9,0,0,"Challenger II","DOMINUS","#U982JPL9U","长老",5836,2918
10,0,0,"Challenger II","sossaa :3","#JGYRGUJ8P","成员",5786,2893
11,0,0,"Challenger I","kL0vvN","#2VV0GG29","副首领",5458,1364
12,0,0,"Challenger I","OscarM30","#Q2LP2ULP2","长老",5426,1356
13,0,0,"Challenger I","julian","#JJ2PG9QJ","长老",5365,1341
14,0,0,"Challenger I","sebas","#80Q8P8GUU","成员",5334,1333
15,0,0,"Challenger I","JuanMa05","#PPQUU02YC","成员",5333,1333
16,0,0,"Challenger I","Mateo2408","#89YY8G8Q","成员",5328,1332
17,0,0,"Challenger I","KinderyisusXD","#8YPJLYQJG","成员",5180,1295
18,0,0,"Challenger I","chris5858","#CGUG0GGV","成员",5130,1282
19,0,0,"竞技场 14","cristhian","#CVCUCCVUU","成员",4807,1201
20,0,0,"竞技场 14","ONE UP","#UJLPY2CUC","成员",4764,1191
21,0,0,"竞技场 14","yullian","#YLGVLU9GC","成员",4719,566
22,0,0,"竞技场 13","inferno $$","#29G0CJL2V","成员",4360,523
23,18,10,"竞技场 12","matias10pan","#RJGJUPGCR","成员",3958,474
24,0,0,"竞技场 12","J§ĄÇ2004","#LGYU0R2P2","成员",3927,471
25,0,0,"竞技场 11","Spetznak","#8R2YL9GLG","成员",3493,419
26,0,0,"竞技场 9","maximus","#CYU2LR9RU","成员",2822,338
27,0,0,"竞技场 9","RockDragon12","#JV9V2QG8U","成员",2669,320
28,0,0,"竞技场 8","MATTET2323","#UCRPV9U8","成员",2477,297
29,0,0,"竞技场 8","Esteban","#P99Q9LP8C","成员",2455,294
