"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","pochama8","#PQRLYGL9","副首领",9000,4500
2,0,0,"Master III","Michelle","#LY02C20V","首领",7716,3858
3,0,0,"Master II","Hans","#8LURRYYL9","副首领",7067,3533
4,0,0,"Master I","Nitr00xide","#YY82LYYV","副首领",6642,3321
5,0,0,"Challenger III","AndriM","#YGQQPRPL","副首领",6163,3081
6,0,0,"Challenger II","Sephiroth","#QCQ0P9G","成员",5676,2838
7,0,0,"Challenger II","Pui","#2QU289RP","成员",5604,2802
8,0,0,"Challenger I","Frost/April ^_^","#9R2GG2QU","副首领",5476,2738
9,0,0,"Challenger I","ᴬᴿ","#GY8080Q","成员",5387,2693
10,0,0,"Challenger I","Wijen","#JCY8JRJ","成员",5316,2658
11,0,0,"竞技场 14","Andrew","#9UJP02G9G","成员",5088,1272
12,0,0,"竞技场 1","pochagb","#C8820UCUU","成员",0,0
