"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,20,"Royal Champion","Chef","#28J2R9GL","Büyük",9000,4500
2,40,10,"Royal Champion","Seppo47","#JQR82UG2","Büyük",9000,4500
3,50,0,"Grand Champion","Catalyst","#8PULLJL9","Yardımcı lider",8711,4355
4,0,20,"Grand Champion","Korhonen","#JLV0Q2J","Üye",8669,4334
5,0,0,"Grand Champion","Tohtori","#8Q0G8Q2V","Üye",8565,4282
6,0,0,"Grand Champion","Gandalf","#P2GR8LPC","Üye",8558,4279
7,0,0,"Grand Champion","loxthefox","#RVJGR","Yardımcı lider",8543,4271
8,0,0,"Grand Champion","Lord Piile","#JU2920Q","Büyük",8519,4259
9,0,0,"Grand Champion","HH","#82GGPL8","Yardımcı lider",8500,4250
10,0,20,"Champion","Jamppa","#2UGQGVLJ9","Büyük",8453,4226
11,0,0,"Champion","Antti","#G2UUG8LR","Yardımcı lider",8437,2109
12,0,0,"Champion","Eetu","#2QPPPGV2Y","Yardımcı lider",8327,2081
13,0,0,"Champion","shaya","#8QR2QVL","Yardımcı lider",8287,2071
14,0,0,"Champion","Ile","#20YPPLJ0","Yardımcı lider",8281,2070
15,0,30,"Champion","J3","#GVY98CV","Yardımcı lider",8279,2069
16,0,0,"Champion","tapuli","#J880QY0","Büyük",8108,2027
17,0,0,"Champion","Kosa!","#RCLLGL0","Yardımcı lider",8030,2007
18,0,0,"Champion","Pillu","#CCQQJV0U","Büyük",8000,2000
19,0,0,"Champion","ㄷㄴㅂㅈ","#2YRYPQUR2","Yardımcı lider",8000,2000
20,0,0,"Master III","hän","#8U88RJP","Yardımcı lider",7886,1971
21,0,0,"Master II","sika-arska","#229U8UPC","Yardımcı lider",7219,866
22,0,0,"Master II","Koistinen","#VCR09PU","Üye",7181,861
23,10,0,"Master II","kämön","#2LUPY280P","Yardımcı lider",7096,851
24,0,0,"Master I","wallu","#8GJQJ0U8","Yardımcı lider",6819,818
25,0,0,"Master I","jambo","#G9PQ8JY","Yardımcı lider",6689,802
26,0,0,"Master I","Jabus24","#UQYQY","Üye",6672,800
27,0,0,"Master I","v-77","#8U20P2RJ","Yardımcı lider",6649,797
28,0,0,"Master I","Ville","#22RJYYL","Lider",6563,787
29,0,0,"Master I","Glockstertwo","#GYURQCJV2","Büyük",6500,780
30,0,0,"Challenger III","Clash-pelaaja","#J2GPJVLGV","Üye",6060,727
