"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,469,0,"Royal Champion","Mike88","#9UL02R2P0","Member",9000,4500
2,26,80,"Royal Champion","kira","#LP8G8GL8","Member",9000,4500
3,258,584,"Champion","Cristes","#QCLQR82L","Member",8325,4162
4,86,0,"Royal Champion","lu","#Y22GVVYYY","Member",9000,4500
5,38,80,"Royal Champion","moya","#QVU98QJ9C","Member",9000,4500
6,30,80,"Royal Champion","zGiamMy","#2P0YL8Q9","Member",9000,4500
7,0,0,"Royal Champion","zsnitch","#P9LYVPQ8","Elder",9000,4500
8,10,0,"Grand Champion","☠️Susanoo☠️","#8V8LURY","Member",8712,4356
9,247,0,"Grand Champion","Dottor Jekyll","#JCUJCJP","Co-leader",8711,4355
10,298,0,"Grand Champion","Re Artu","#8QLRV9YLJ","Member",8652,4326
11,0,0,"Grand Champion","vatte","#GQJP2G0UV","Elder",8534,2133
12,34,0,"Grand Champion","doico","#88J9YGY88","Member",8500,2125
13,0,0,"Champion","Lore","#PU08UJC2","Member",8356,2089
14,496,0,"Champion","LUCA x","#QJ0U29PC","Member",8343,2085
15,80,120,"Champion","Tods","#2RUC82YL8","Elder",8322,2080
16,274,480,"Champion","Achille","#G88LQY8VU","Member",8314,2078
17,60,160,"Champion","Kevin❤️Hassna","#28288GLJP","Co-leader",8147,2036
18,42,120,"Champion","gjkgfkg","#YCQGL20UJ","Member",8070,2017
19,0,0,"Champion","friends jockers","#9VLRCJ2CQ","Member",8053,2013
20,0,0,"Champion","Lord⚔️Fedez","#GPV9RJQC","Member",8030,2007
21,0,0,"Champion","ANGELO","#9CLJYRG8","Member",8030,963
22,0,40,"Champion","MARTINO","#PC2L9UUG","Co-leader",8021,962
23,62,200,"Champion","TRT","#YG8VVVYPU","Member",8000,960
24,0,0,"Champion","Rigo","#RJPQQQG","Elder",8000,960
25,114,240,"Master III","SebaKing","#2J0QY9L","Member",7694,923
26,80,200,"Master III","colu","#8PLL829L","Member",7673,920
27,18,40,"Master III","Artù","#22V8C8982","Elder",7629,915
28,32,120,"Master III","d1e90 br4mb0","#8VV9PY9RG","Member",7620,914
29,42,0,"Master III","xDomi™","#9UR8J8Y","Member",7580,909
30,0,0,"Master III","DARKWOLF™","#Y8PCRVYU0","Member",7561,907
31,282,560,"Master III","Photon","#Y98Q8GV","Member",7559,755
32,0,0,"Master III","Near","#PLPP2GLPU","Member",7505,750
33,26,0,"Master III","Yuto Nagatomo","#9P090GP9","Leader",7500,750
34,0,0,"Master III","DragonFlayer","#2G28R8JQ","Member",7500,750
35,0,0,"Master II","_Val3","#P9Q0CPJUJ","Member",7490,749
36,60,120,"Master II","Jake","#QJQJ8LC","Co-leader",7368,736
37,0,0,"Master II","ᴥ︎︎︎chocoシ︎","#R8P0UVCJU","Member",7292,729
38,0,0,"Master II","ixking","#2VGRYCL","Member",7273,727
39,0,0,"Master II"," rodez ","#28L2V2JJ","Member",7234,723
40,124,40,"Master II","Gala I Mazino","#CC2P9VU9Q","Co-leader",7215,721
41,0,0,"Master II","King Cronich","#V0QG98LQ","Member",7208,216
42,26,80,"Master II","gigilberto","#2PJLLRVJ2","Member",7154,214
43,0,0,"Master II","AlfioGamer04","#2QVGVLVL2","Member",7154,214
44,0,0,"Master II","GiovaniBR","#2909C9Q8","Member",7139,214
45,30,0,"Master II","ferruccio","#9QG0RQCCP","Member",7104,213
