"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,312,240,"Royal Champion","THE JOKER™⚡","#92PVGL0RQ","Участник",9000,4500
2,73,0,"Grand Champion","Sir☢️drin☣️","#RCY02GJ2","Старейшина",8872,4436
3,8,0,"Grand Champion","miquel_20","#89QYYRLU","Старейшина",8638,4319
4,71,160,"Grand Champion","bigkathtx","#GJJYCR00L","Старейшина",8559,4279
5,106,120,"Grand Champion","abraham1978","#9P99JJ8GR","Участник",8553,4276
6,30,0,"Champion","xNachoBroo","#P0GPQ88PU","Участник",8089,4044
7,53,0,"Champion","BELCEBU","#R8C80LVQ2","Участник",8041,4020
8,28,40,"Champion","cargaraba","#2PUR8P0YC","Участник",8037,4018
9,68,0,"Master III","LUFFY","#8CRPPLYGP","Участник",7892,3946
10,37,160,"Master III","Desafío","#9PPGGPCLR","Старейшина",7857,3928
11,273,200,"Master III","J.J","#2JQ20QPYJ","Старейшина",7837,1959
12,48,0,"Master III","RauliAres","#8CQJJV2","Старейшина",7747,1936
13,66,160,"Master III","⚠️XxchuchoxX⚠️","#P88Y0CP9R","Участник",7714,1928
14,0,0,"Master III","ExoThiik","#28G2CCQY8","Участник",7656,1914
15,169,200,"Master III","Christiann","#CR9UGUP82","Старейшина",7651,1912
16,65,40,"Master III","T-REEX","#P8CUUVPUY","Участник",7621,1905
17,0,40,"Master III","UNAI","#898VLQ28","Участник",7614,1903
18,88,110,"Master III","Tarek","#2YG8RC2RJ","Старейшина",7501,1875
19,120,120,"Master III","Megadon","#290GV28R","Участник",7500,1875
20,18,0,"Master III","SFASEBASTIAN86","#8LP22PG9Q","Старейшина",7500,1875
21,0,40,"Master III","DavidFreerun","#22QPR820","Участник",7500,900
22,0,0,"Master II","AlanMchef","#8L9Y8YYRQ","Старейшина",7341,880
23,32,0,"Master II","Jesus❤️ballesta","#2RP9R2G9","Старейшина",7291,874
24,276,240,"Master II","$EHJ55$","#20902YLJ","Старейшина",7223,866
25,261,240,"Master II","Segore","#LGP9GL90","Старейшина",7217,866
26,90,40,"Master II","PC MARCO","#PCGP2JJ99","Старейшина",7215,865
27,84,160,"Master II","RE MAFIA™","#GPQJJU2RG","Участник",7212,865
28,18,120,"Master II","Carrighan","#2GYRPUQVY","Участник",7195,863
29,98,80,"Master II","raul","#82Y0V02G","Старейшина",7152,858
30,88,0,"Master II","Maza","#JCPVGJ822","Участник",7063,847
31,342,240,"Master II","Dimitry","#PJP8UYGP","Соруководитель",7061,706
32,78,160,"Master II","proxy paige","#UR8GRJ0LR","Старейшина",7060,706
33,67,200,"Master II","¯\_(ツ)_/¯","#YRYPVUQ0G","Участник",7045,704
34,0,0,"Master II","IGNACIO CABAÑAS","#8GGV99GPV","Участник",7000,700
35,90,80,"Master I","POOPstain___***","#L02920PJ","Участник",6920,692
36,24,80,"Master I","Davirraptor","#YCY8VGR","Участник",6859,685
37,60,0,"Master I","nachoksen","#J9CJPCUUR","Старейшина",6723,672
38,162,160,"Master I","Rhlm","#JQP2P90LR","Участник",6698,669
39,126,120,"Master I","ChinaChampion","#GPU92L8V","Старейшина",6682,668
40,26,40,"Master I","alfredodedios","#P9290L0L9","Участник",6680,668
41,41,160,"Master I","Martín27","#VPC0GV828","Участник",6675,200
42,109,120,"Master I","tato","#98RPGJL0R","Участник",6650,199
43,35,0,"Master I","stark","#902RJ0VG8","Участник",6647,199
44,42,40,"Challenger III","guillac123","#U9VRRYP8U","Участник",6415,192
45,16,40,"Challenger III","El bestia","#G90PR2J8Q","Старейшина",6366,190
46,52,80,"Challenger III","alvaro787","#U0GLYQRJC","Старейшина",6275,188
47,78,120,"Challenger I","AK II ALEX","#UL8VVQU9Q","Глава",5183,155
