"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,178,0,"Royal Champion","M O Z Y","#PPJ8U9UUU","Medlem",9000,4500
2,166,0,"Royal Champion","King Milad","#88LGYUPRC","Elder",9000,4500
3,120,0,"Royal Champion","saeed","#999UVR8C","Medledare",9000,4500
4,91,0,"Champion","masoudjoOoOn","#9CLGQQV8","Medlem",8317,4158
5,54,120,"Champion","Mehdi.A","#22G0JJ0UR","Medlem",8160,4080
6,263,0,"Champion","BEHZAD","#8P0QYV28","Elder",8062,4031
7,654,400,"Champion","sara","#8R9VVJC8Q","Medledare",8060,4030
8,516,520,"Master III","gholam_zafar","#89PVJPCQP","Elder",7945,3972
9,176,320,"Master III","Layon king","#22GPPP9P","Medlem",7731,3865
10,84,0,"Master III","makhmal","#Q8G8U90G","Medlem",7702,3851
11,18,0,"Master III","مسعود تپل","#9Y0JQ8LL2","Medlem",7677,1919
12,98,0,"Master III","arsham_LEFT","#QJ8C2JL9V","Elder",7597,1899
13,64,200,"Master III","hesam","#PPU0CCYCL","Medlem",7500,1875
14,200,0,"Master II","arash2","#JP9ULRQC","Elder",7449,1862
15,54,0,"Master II","~~&lt;MOHSEN&gt;~~","#PGV9PYVL","Medledare",7355,1838
16,122,120,"Master II","mj82","#G9LPP98JL","Medlem",7300,1825
17,30,240,"Master II","Mohammad","#RCRJLQJJC","Medlem",7245,1811
18,56,160,"Master II","senator","#9RGPVURV0","Medlem",7183,1795
19,8,0,"Master II","MR.PreSiDenT","#P0QPL9PLR","Ledare",7117,1779
20,46,120,"Master II","TO|-|AN","#GP80RUJV","Medlem",7112,1778
21,0,40,"Master II","IR-SR.MOHAMAD","#LCRQQ9V9","Medlem",7108,852
22,115,80,"Master II","M.ali228","#CVUU82RYL","Medlem",7076,849
23,76,400,"Master II","m&amp;m","#CYP0YR89L","Elder",7036,844
24,76,160,"Master II","joker","#9UYJLLVGC","Elder",7033,843
25,26,40,"Master II","FARSHAD.D.2002","#898PU8Q8J","Medlem",7022,842
26,48,0,"Master II","—MOHCHATR—","#YPVGUJCG9","Medlem",7000,840
27,8,40,"Master II","POOOOOP","#CGPPGJLG","Medlem",7000,840
28,266,480,"Master I","Saeed","#P0L98V0G9","Elder",6939,832
29,58,40,"Master I","MR.PreSiDeNt","#GJ9GL9UV9","Medledare",6752,810
30,82,0,"Master I","DAMO","#CLVJC9U8P","Medlem",6729,807
31,202,240,"Master I","Ali.Z","#LYJRVJJUP","Medlem",6723,672
32,148,0,"Master I","Mohammad","#8PVU80JR","Medlem",6702,670
33,10,0,"Master I","king amin","#LJPGG9C2","Medlem",6672,667
34,426,464,"Master I","SCARFACE","#U0Y0JUL2C","Medlem",6624,662
35,136,160,"Master I","#Aventador#","#UYC9GUYPY","Medlem",6568,656
36,1,40,"Master I","mohammad","#9PJQRLQ9V","Medlem",6567,656
37,243,280,"Master I","Batman","#YQRU2QPC8","Medlem",6562,656
38,74,240,"Master I","Ali9999","#JGLLUCL8G","Medlem",6555,655
39,0,0,"Master I","☆sadeq☆","#2R0VCUPVC","Medlem",6530,653
40,11,0,"Master I","kratos","#YLRVV228J","Medlem",6522,652
41,28,80,"Master I","Ali","#Y2PY92RJ","Medlem",6500,195
42,54,80,"Challenger III","ARAD","#LU0QLLJV0","Medlem",6436,193
43,108,40,"Challenger III","persian","#LVJVG2L0Y","Elder",6389,191
44,24,0,"Challenger III","Aryan","#L8UCP80","Elder",6096,182
45,258,440,"Challenger II","Ali","#GYV0YPU2Q","Medlem",5740,172
