"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","백무결","#2YR98L9G","Leader",7873,3936
2,0,0,"Challenger II","최고수","#8JQ98LP0","Member",5612,2806
3,0,0,"Challenger II","바바리안킹","#8QRPPJCP","Member",5531,2765
4,0,0,"Arena 11","김상규","#8CYGPY0QV","Member",3683,1841
5,0,0,"Arena 1","이동중절모","#U2QC9Y98V","Member",212,106
6,0,0,"Arena 4","kr_sake","#8GR9LCV0P","Member",1122,561
7,0,0,"Arena 2","rrrr","#GYL2LYG20","Member",416,208
8,0,0,"Arena 4","oty오태양","#JP0JRQ9Q8","Member",1030,515
9,0,0,"Arena 6","아홀로톨","#JGJPJPC99","Member",1675,837
10,0,0,"Arena 1","상승칠성","#C0222GP2C","Member",128,64
11,0,0,"Arena 1","야꿀벌소난다","#YY9CVQ2C0","Member",252,63
12,0,0,"Arena 8","제빵9999","#R8G9YVUJL","Member",2379,594
13,0,0,"Arena 5","ㅋㅋㄹ삥뽕","#R0G9G2G8R","Member",1300,325
14,0,0,"Arena 8","푸른범고래","#L0PU8RV8G","Member",2417,604
15,0,0,"Arena 4","로그인","#L0CQ0GGQQ","Member",1098,274
16,0,0,"Arena 1","가나단ㄴㄴ","#GC0GY8LPY","Member",86,21
