"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,248,0,"Royal Champion","MIXSMAN","#PPJ9882C8","Yardımcı lider",9000,4500
2,264,0,"Royal Champion","NEXUS6","#99RV2PQCV","Lider",9000,4500
3,106,0,"Royal Champion","chamo","#P8YRGY2Q","Büyük",9000,4500
4,290,0,"Royal Champion","juanluis","#VR8U0YL","Yardımcı lider",9000,4500
5,246,0,"Royal Champion","KralAdam","#PLG8C90QQ","Büyük",9000,4500
6,26,0,"Royal Champion","giorgio","#LG2UY08","Yardımcı lider",9000,4500
7,118,0,"Royal Champion","carlo38","#8PLC008Y","Büyük",9000,4500
8,34,0,"Royal Champion","chinazo","#RGJQPQ2Q","Büyük",9000,4500
9,0,0,"Grand Champion","Arro_97 YT","#GQGYPVC","Büyük",8808,4404
10,6,0,"Grand Champion","papigabi","#R8JJY0YCQ","Üye",8740,4370
11,21,0,"Grand Champion","Cristóbal","#80CPR8UV9","Yardımcı lider",8689,2172
12,36,0,"Grand Champion","JaLu_C","#GULYGGV","Büyük",8669,2167
13,230,0,"Grand Champion","Davide","#9P2UQLYVJ","Yardımcı lider",8610,2152
14,118,0,"Grand Champion","MENA 77","#2PCQ8Q2LU","Yardımcı lider",8529,2132
15,148,0,"Grand Champion","javibay","#RYURUQLQ0","Büyük",8506,2126
16,169,0,"Champion","Uri","#2LPURU9C","Büyük",8352,2088
17,78,0,"Champion","chicha","#U2LQJG9LR","Yardımcı lider",8263,2065
18,66,0,"Champion","Kuwux","#8JVUP92PJ","Yardımcı lider",8259,2064
19,140,280,"Champion","Raboso7","#YQ8YVJQG9","Büyük",8205,2051
20,8,40,"Champion","Cr7stobal♤","#28Y88Q9VP","Üye",8198,2049
21,16,120,"Champion","❤️ÃLVÃTRØS❤️","#QLVJ98GLG","Büyük",8151,978
22,94,400,"Champion",".ESCA⚽️SH.","#C9RJ9UGJG","Büyük",8093,971
23,20,0,"Champion","Txuzin","#20GC0L8JL","Büyük",8002,960
24,102,320,"Master III","pumm","#PJJGQ2R2","Yardımcı lider",7937,952
25,90,0,"Master III","ivan","#29V98CQG","Büyük",7896,947
26,124,240,"Master III","Royale Fan","#22909C209","Büyük",7745,929
27,44,160,"Master III","umar","#RVY9PCJ2","Büyük",7703,924
28,50,0,"Master III","CyraX God","#9C9JV9JQC","Büyük",7689,922
29,44,120,"Master III","Paco","#CL0JY20P","Büyük",7629,915
30,56,280,"Master III","El Fary","#U2LQC2VJR","Yardımcı lider",7618,914
31,52,160,"Master III","deeux","#88JG20YUU","Yardımcı lider",7570,757
32,24,80,"Master III","Bartin","#CLYP99R82","Yardımcı lider",7535,753
33,10,120,"Master III","♚El ☆ Rey♚","#CCVQUQGLG","Büyük",7530,753
34,0,280,"Master III","raaull","#2U2JY2P0U","Büyük",7507,750
35,0,160,"Master III","Guille23","#JGYYURG8R","Büyük",7500,750
36,42,240,"Master II","ggg","#JJUCLUULQ","Büyük",7362,736
37,232,0,"Master II","frescore","#L2CQV9QG2","Büyük",7330,733
38,122,160,"Master II","victorsito7","#UG090L2Q9","Büyük",7324,732
39,26,0,"Master II","Solu","#YV2URYGJL","Büyük",7304,730
40,0,0,"Master II","Dems","#9QCP0LY82","Büyük",7258,725
41,32,40,"Master II","javi","#UJQCGVUV2","Üye",7125,213
42,300,200,"Master II","Manoleiro","#JL9G88JV","Büyük",7088,212
43,0,0,"Master II","bernoulli","#8JQV28LJ","Büyük",7060,211
44,134,440,"Master II","PUH","#VPRG9C9J0","Yardımcı lider",7029,210
45,34,0,"Master II","aiitoor04","#PR9880UY","Büyük",7021,210
46,0,10,"Master I","ghost9","#JC9JLYVY0","Büyük",6873,206
47,16,120,"Master I","Herculin","#VRRQC2UUV","Büyük",6551,196
48,52,240,"Master I","asesino2","#8QGPVL8C","Büyük",6534,196
49,132,200,"Challenger III","DIMEAMI","#JGG2JPJ8Y","Büyük",6307,189
50,238,0,"Challenger II","mïçhåél Sçott","#QL2VVQ9LR","Büyük",5786,173
