"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,297,360,"Royal Champion","Niquito","#28GUPL2LP","Veterano",9000,4500
2,302,0,"Royal Champion","ruddy","#VJ8PLUU0","Miembro",9000,4500
3,200,0,"Royal Champion","silentstorm","#2LYGVUPY8","Colíder",9000,4500
4,420,0,"Grand Champion","el leñador","#82RYP9GQR","Líder",8500,4250
5,251,400,"Champion","El castigador.","#UJJLQ0V29","Miembro",8192,4096
6,497,0,"Champion","Juan D. Perón","#9J9PPCQYG","Colíder",8118,4059
7,239,400,"Champion","SAMCRO","#YL0PUC9","Miembro",8042,4021
8,225,0,"Champion","ale","#89CRG2VU","Miembro",8038,4019
9,94,0,"Champion","Kakarotto","#9JR89P9","Colíder",8032,4016
10,228,0,"Champion","mafer248","#89JUQQRYL","Miembro",8002,4001
11,110,0,"Master III","el pola","#YY0C8JGJC","Colíder",7748,1937
12,36,320,"Master III","L€ANDRO✌","#9PPJ88Y0G","Veterano",7709,1927
13,102,200,"Master III","Junior","#2JPU0PJ99","Miembro",7661,1915
14,332,280,"Master III","el taty","#UYC0Y2J92","Colíder",7638,1909
15,424,0,"Master III","ALDACAR","#LPLC2PJQ0","Colíder",7620,1905
16,89,240,"Master III","C.A.V.S 86","#J9PPRYLYU","Veterano",7563,1890
17,104,320,"Master III","JOTAERRE.12","#RC9PLR98V","Miembro",7561,1890
18,214,320,"Master III","damianjam","#UVC9V0PQC","Veterano",7505,1876
19,197,120,"Master III","shadow","#PJV2V20GG","Miembro",7500,1875
20,20,160,"Master III","master","#L9QJCVV0R","Veterano",7500,1875
21,199,440,"Master II","Tiburon","#JP9YLQRUJ","Veterano",7495,899
22,0,0,"Master II","Xxtyler'nt666","#2GQU9PPUC","Miembro",7460,895
23,46,400,"Master II","feli","#GCY9UJGJU","Miembro",7439,892
24,369,40,"Master II","Pichichi","#RP9CUVPGV","Veterano",7384,886
25,346,0,"Master II","jaxo","#898P8Q2VC","Veterano",7323,878
26,221,480,"Master II","poli rc","#9PQLCP2U","Colíder",7280,873
27,0,80,"Master II","MASTERMAX","#YQJQ0QQGU","Miembro",7266,871
28,361,320,"Master II","masacre","#U9GJJGJVJ","Miembro",7266,871
29,113,280,"Master II","PereyraM01","#CL9P98G89","Veterano",7195,863
30,307,440,"Master II","lukitas","#28G8JUJRP","Miembro",7158,858
31,692,480,"Master II","Barba Azul","#988GYU2J","Miembro",7158,715
32,36,80,"Master II","itachi ♡","#J9JVVJ8PV","Miembro",7154,715
33,35,280,"Master II","julian el capo","#2VYJ08V9L","Colíder",7141,714
34,124,0,"Master II","♤●ALEJANDRO●♤","#8L0P9CGQP","Colíder",7075,707
35,28,0,"Master II","nacho","#8UJJLJPL8","Miembro",7003,700
36,96,280,"Master II","Juankami","#2ULQ8G0RU","Miembro",7000,700
37,154,320,"Master I","SO¥ LE¥ENDA","#9UJQ0C2VQ","Miembro",6943,694
38,66,360,"Master I","Luis.M","#20VCPUJG","Miembro",6889,688
39,46,0,"Master I","peka rancio","#ULC2LYULQ","Miembro",6882,688
40,50,160,"Master I","mohamoia99","#Y0C22YGCL","Veterano",6862,686
41,296,440,"Master I","ElMasGrandeCARP","#CRPPQ088C","Veterano",6825,204
42,26,40,"Master I","Ribachoo","#2P0L929UG","Miembro",6729,201
43,0,0,"Master I","maxiielwason","#P0Q88CRVG","Miembro",6723,201
44,0,40,"Master I","eMisside","#UCJ08P9L","Miembro",6718,201
45,0,40,"Master I","renzo","#JR28PQ2JQ","Miembro",6630,198
46,94,40,"Master I","Waza Insano","#CUVYCGJLG","Miembro",6609,198
47,0,0,"Master I","AlexPTDR","#UQRG2YGUY","Miembro",6590,197
48,20,0,"Master I","Fakuu","#J0JJVLJ02","Miembro",6588,197
49,0,80,"Master I","Valen Trejo","#QGG0LCQQJ","Miembro",6557,196
50,0,0,"Master I","mar","#8G0YGJ9VJ","Miembro",6500,195
