"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,306,40,"Royal Champion","LuigiPL","#8VGJL92JP","Büyük",9000,4500
2,140,120,"Grand Champion","PIKACHU19182","#YUJ882CRP","Yardımcı lider",8780,4390
3,50,64,"Grand Champion","yojas","#99UQVQ9YY","Büyük",8511,4255
4,44,8,"Grand Champion","Elvistec.h","#UR222JU2Q","Üye",8500,4250
5,94,140,"Champion","tcdife","#9CGGRQCJ2","Üye",8268,4134
6,0,140,"Champion","dayanna","#CV990G9P9","Büyük",8174,4087
7,414,0,"Champion","kanobuz","#P8L28RQV2","Büyük",8095,4047
8,171,40,"Champion","DYOZ","#922YCRURU","Lider",8016,4008
9,205,0,"Master III","mag","#222V828C8","Üye",7709,3854
10,0,0,"Master II","Joffre","#JYP2V2LRL","Üye",7418,3709
11,38,0,"Master II","julius","#82R2UP9RG","Büyük",7395,1848
12,80,0,"Master II","EnriqueL.","#JG809JVLP","Üye",7309,1827
13,57,73,"Master II","THE K¥NG M♡¥$€$","#9J99YUGV9","Üye",7144,1786
14,0,0,"Master II","AaronVIVA","#JJRJR9PLQ","Üye",7046,1761
15,0,0,"Master II","Barbatox","#2Q9P2JCV8","Üye",7026,1756
16,0,0,"Master I","T a l e n t o™","#G0YLQ9R20","Üye",6790,1697
17,0,0,"Master I","مراد casawi","#PLVGPJVGC","Üye",6676,1669
18,74,240,"Master I","freddy","#VRRVY8PP9","Üye",6563,1640
19,0,0,"Master I","MSMㅤPERCYㅤ:)","#UQCV9J09L","Üye",6562,1640
20,8,0,"Master I","bill","#C9CC28PUV","Üye",6536,1634
21,0,0,"Master I","odiceo","#9RVJVYP22","Üye",6500,780
22,0,0,"Challenger III","lucianoelmaspro","#U2JGPVJVC","Üye",6250,750
23,0,0,"Challenger III","Willian 7","#CC20LY2CV","Üye",6089,730
24,0,0,"Challenger III","massixd","#C8Y89VRVY","Üye",6038,724
25,56,0,"Challenger III","pinguinogamer","#GCPULPQGG","Üye",6024,722
26,2,0,"Challenger III","rotceh","#Y2QGYY8QQ","Üye",6003,720
27,0,0,"Challenger II","COVID-19","#Q0R898PL8","Üye",5964,715
28,0,0,"Challenger II","xetera","#C8LQCYJRL","Üye",5947,713
29,0,0,"Challenger II","pablo","#V0Q8PV8RY","Üye",5869,704
30,0,0,"Challenger II","Ramirowtf","#90UPYQRPU","Büyük",5792,695
31,0,10,"Challenger II","ElPijudo","#J2P80YP9P","Üye",5773,577
32,22,40,"Challenger II","percy","#U80PV9C80","Üye",5589,558
33,0,0,"Challenger I","durnshok","#2G98U9L88","Üye",5422,542
34,225,50,"Challenger I","FRANK RIOS","#9JUVQCRGG","Üye",5390,539
35,0,0,"Challenger I","gato","#QQP9RGL0Y","Üye",5372,537
36,0,198,"Challenger I","edjic+-5563","#VJGQVUQPY","Üye",5347,534
37,0,0,"Challenger I","soy un pro hak","#V08L20JUQ","Üye",5326,532
38,164,160,"Challenger I","yisus","#PC8UV0J88","Üye",5275,527
39,34,40,"Challenger I","zIketsu","#QR8LJL8GV","Üye",5248,524
40,0,0,"Challenger I","WAZA ₲₡","#VYP09J2R8","Üye",5118,511
41,106,140,"Challenger I","King malamar","#CU0GGJ2J2","Üye",5000,150
42,28,146,"14 Arena","el freddy","#UUV82VQLC","Üye",4650,139
43,0,0,"12 Arena","TAKION[=","#VJVYJCY9Q","Üye",4085,122
44,0,200,"12 Arena","sixto","#VCJ90RLGC","Üye",3853,115
45,36,180,"12 Arena","tu tilin","#ULCLV8CQY","Üye",3817,114
46,38,40,"11 Arena","rukkulim_toto","#GPY990P2P","Üye",3401,102
47,0,0,"10 Arena","papo","#RUUGPGR8R","Üye",3034,91
48,9,30,"8 Arena","『SD』SKULL DEATH","#PPYCJG8Q0","Üye",2472,74
49,0,0,"8 Arena","hacker","#U9LU99G2P","Üye",2398,71
50,0,0,"12 Arena","leito","#LVJ8CJPYV","Üye",3805,114
