"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","باب","#U2QRUJCJV","成员",7756,3878
2,0,0,"Master II","AMINE 007","#JR9P0CQ20","成员",7250,3625
3,0,0,"Master II","Nisou624","#2JCYRPJV","成员",7169,3584
4,0,0,"Master II","houssem","#UUCRL08U9","成员",7078,3539
5,121,192,"Master II","said","#R99QR0082","成员",7062,3531
6,80,0,"Master II","saci","#PP2PQU0L8","成员",7030,3515
7,0,0,"Master I","AimenBizzle","#G9R8VP8LL","成员",6906,3453
8,0,0,"Master I","halimoche","#U88PUQJV0","成员",6891,3445
9,0,0,"Master I","raouf....sn","#JVVQQP9CU","成员",6717,3358
10,0,0,"Master I","ZOGBO","#J00UU0JPJ","成员",6648,3324
11,0,0,"Master I","walid","#R80JGQLY","成员",6624,1656
12,0,0,"Master I","lindiani","#2LQ0VG9G0","成员",6620,1655
13,0,0,"Master I","Y013S","#YG2P0PLY","成员",6588,1647
14,0,0,"Master I","Qualashe 13","#82CYC8GY","成员",6579,1644
15,28,80,"Master I","reku","#UY9QUPLRP","成员",6529,1632
16,201,160,"Master I","STING","#8RQ0VYR2","成员",6500,1625
17,0,0,"Challenger III","amira","#PULURU9JL","副首领",6334,1583
18,0,0,"Challenger III","صلي على الرسول","#VPYJCL2QU","成员",6296,1574
19,0,0,"Challenger III","Escanor","#PQ0GR98G","成员",6248,1562
20,194,179,"Challenger III","légende suprême","#8LG9VCCP","成员",6235,1558
21,0,0,"Challenger III","sifour","#Y8QLJUGCJ","成员",6186,742
22,73,152,"Challenger III","bensettishop","#RQ8PPJJQC","成员",6182,741
23,0,0,"Challenger III","Tissa","#9UQQCQV8","成员",6173,740
24,0,0,"Challenger III","×_×","#L88LVR9VP","成员",6026,723
25,58,40,"Challenger II","GoldenWeek","#809YPPJY9","首领",5830,699
26,174,102,"Challenger II","malek","#2V28R2VY9","成员",5777,693
27,0,0,"Challenger II","kakachi","#LJLJR9V82","成员",5747,689
28,110,120,"Challenger II","Cosmic","#8PPVYULP8","成员",5735,688
29,0,0,"Challenger II","YOUSFI_MED","#2RYRVLYGQ","成员",5721,686
30,8,40,"Challenger II","chacal 06dz","#V9JJQQCJ8","成员",5647,677
31,0,0,"Challenger II","NãSã","#G2JU02JPV","成员",5570,557
32,196,56,"Challenger II","Nils.D.Aouli","#Q9R0YG0PC","成员",5558,555
33,0,0,"Challenger II","Flaco 27","#L2CC8UQ","成员",5510,551
34,0,10,"Challenger I","La ouss","#PJ928GGJ0","成员",5423,542
35,0,0,"Challenger I","sadik","#JVYPR88LP","成员",5258,525
36,0,0,"Challenger I","mohamed","#CPCL992R","副首领",5219,521
37,0,0,"Challenger I","Anis Cr","#8R2CP2CY2","成员",5199,519
38,0,0,"Challenger I","adlan cj","#URYUU9QJJ","成员",5022,502
39,0,0,"竞技场 14","pichou090","#U9Q9G0GU0","成员",4908,490
40,0,0,"竞技场 14","@mahdo@","#YPPVC9V0G","成员",4842,484
41,102,214,"竞技场 14","othmane","#QQ0L22UQ8","成员",4789,143
42,0,0,"竞技场 14","RĂH ÏMØ","#Y0RUJYV9Q","成员",4660,139
43,0,0,"竞技场 14","moha. ,_...","#VPR0C8GUY","成员",4660,139
44,0,0,"竞技场 13","NLR...LOLO 1910","#R0Q0C8P9V","成员",4406,132
45,0,0,"竞技场 13","zeref","#J8JCYPUUR","成员",4320,129
46,0,0,"竞技场 12","LoRinzo","#RJ809QC0J","成员",4066,121
47,0,0,"竞技场 12","♣amine mine♣","#220RQ88V","成员",3897,116
48,0,0,"竞技场 12","Moncef_dz_yt","#PGCCYCC9G","成员",3862,115
49,0,0,"竞技场 11","reexn","#U2QQLRQRP","成员",3460,103
50,0,0,"竞技场 11","CARBON™","#CC0JY29GL","成员",3458,103
