"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger I","阿慶","#2828JCVJQ","Člen",5308,2654
2,0,0,"Aréna 12","LKK","#QPULV0V2G","Člen",4030,2015
3,0,0,"Aréna 2","ll","#2L082Y0CQ","Člen",406,203
4,0,0,"Aréna 12","YEEEEE","#99P8RPYUQ","Člen",4016,2008
5,0,0,"Aréna 13","阿本可可","#2ULJQJYYL","Člen",4396,2198
6,0,0,"Aréna 4","墨望","#C9JJYV202","Člen",1000,500
7,0,0,"Aréna 12","傑奇","#8Q8Q0CCJ","Leader",4011,2005
8,0,0,"Aréna 3","ㄕㄨㄛ","#R2PQCYRQL","Člen",977,488
9,0,0,"Aréna 5","FDYN","#GR00QLCGG","Člen",1533,766
10,0,0,"Aréna 5","Mother hi","#GQJCCPY9Q","Člen",1414,707
11,0,0,"Aréna 12","傻蛋喵","#PLLPYP9UG","Člen",4001,1000
12,0,0,"Aréna 11","MINATO","#PPR89V0RR","Člen",3302,825
13,0,0,"Aréna 12","許娃娃","#9PCJ2UQC8","Člen",4001,1000
