"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,473,570,"Royal Champion","郑嫦俊","#2P982UUUG","Elder",9000,4500
2,132,280,"Royal Champion","いこん","#LJCJQ80U2","Co-leader",9000,4500
3,816,0,"Royal Champion","NT Kong","#8PLQCGLC","Co-leader",9000,4500
4,26,0,"Royal Champion","(゜Д゜)","#PG2UPVPC9","Elder",9000,4500
5,380,40,"Grand Champion","Jun","#2V9VG02P","Elder",8907,4453
6,46,0,"Champion","ヘムヘム","#PCL9V82JL","Member",8254,4127
7,986,40,"Champion","akuro","#2U0VYYLG","Leader",8231,4115
8,0,0,"Champion","アニサキス","#P22Y2YU20","Member",8017,4008
9,333,320,"Master III","2xx4","#8YU8VLCP2","Elder",7905,3952
10,0,0,"Master III","Beast22","#CLR9GVPV","Member",7706,3853
11,0,0,"Master III","まるこ","#9JRQ2V2Q","Member",7639,1909
12,145,280,"Master III","ランド","#9Y882L99","Member",7589,1897
13,301,40,"Master III","da2〜","#8GLLGPJQ","Elder",7584,1896
14,64,160,"Master III","マッキー","#2PGP08VQ","Elder",7575,1893
15,178,264,"Master III","こたつ","#R0LGRG0Y2","Member",7537,1884
16,26,0,"Master III","年収58円","#Y8L0VRRG0","Member",7530,1882
17,0,0,"Master III","GUCCI","#P2V9UR998","Member",7530,1882
18,333,520,"Master III","ちくわ天","#YQ8QGPL08","Member",7528,1882
19,20,40,"Master II","マンタロウ","#8PLCU0U89","Member",7436,1859
20,60,0,"Master II","ティウス","#PCQLJYPQ0","Member",7411,1852
21,154,560,"Master II","ウソ太郎","#2VJ82RLYY","Member",7386,886
22,428,674,"Master II","スプラッシュ","#UQL2L88P","Elder",7382,885
23,20,480,"Master II","あえちろ","#YV28CJUG2","Member",7355,882
24,0,0,"Master II","Holly Q","#JULQGJJP2","Member",7277,873
25,0,0,"Master II","GAHE","#8URJVQ2GJ","Member",7267,872
26,452,480,"Master II","ゆーと","#80QVLVJRP","Elder",7165,859
27,65,80,"Master II","ジン","#8CYPUR9QC","Elder",7102,852
28,0,0,"Master II","オヤジ1146","#Y2LQ2880V","Member",7070,848
29,468,560,"Master II","感謝の神　アザス","#99YLQCCL","Member",7034,844
30,168,0,"Master II","泰志を抱け","#8C0VQJRVU","Elder",7031,843
31,660,640,"Master II","ガブリ宮","#GCUPLGY2L","Member",7000,700
32,453,480,"Master I","吉田茂","#GGPUGCYQ8","Elder",6926,692
33,0,0,"Master I","ライオンパン","#PCJ28JQJC","Elder",6890,689
34,0,0,"Master I","どすこい金太郎","#YJ0Q929V2","Member",6827,682
35,0,0,"Master I","エンジェル改","#PY0LGGCJJ","Member",6581,658
36,350,520,"Master I","いしぐろ","#JP0CP0PPG","Member",6528,652
37,0,0,"Master I","iii","#Y20V8LY0R","Member",6527,652
38,48,120,"Master I","しろくま","#UG0RUJLUC","Member",6500,650
39,58,160,"Challenger III","k4sen","#PYGVJCPRU","Member",6336,633
40,0,160,"Challenger III","koshigaitai","#UYLVLPC00","Member",6324,632
41,0,0,"Challenger III","ももたろう","#CUCRLL28Y","Member",6303,189
42,20,40,"Challenger III","便秘ぎみ","#8VULU222G","Member",6281,188
43,166,160,"Challenger III","アメドクトンギ","#C8RLV2JRL","Member",6162,184
44,0,0,"Challenger III","Uメ桜-本望-","#9CYP0GQU2","Member",6062,181
45,0,0,"Challenger III","アルテラJAPAN","#LCYYC0U2C","Member",6050,181
46,496,680,"Challenger II","SAKATOSHI 2","#22988GYQ0","Member",5969,179
47,0,0,"Challenger II","うたまるさん","#UVJY2R0PP","Member",5907,177
48,101,240,"Challenger II","けん","#9JL8C20GU","Member",5896,176
49,282,80,"Challenger II","me","#CPJGC2RPU","Member",5868,176
50,0,40,"Challenger II","ZmjjPP","#VL9JPJP9C","Member",5713,171
