"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,190,0,"Royal Champion","Lucky Get Rich","#29VR8PQC","Co-leider",9000,4500
2,194,0,"Royal Champion","Phanh","#L0LLJY9","Co-leider",9000,4500
3,176,0,"Royal Champion","Tí Khờ Khạo","#UYURRYJR","Co-leider",9000,4500
4,92,0,"Royal Champion","Cz6888","#2PUUQUC9U","Oudste",9000,4500
5,414,400,"Royal Champion","Sai","#VR2J088UV","Oudste",9000,4500
6,150,400,"Royal Champion","gà quá","#Q80JYPU2L","Co-leider",9000,4500
7,158,0,"Royal Champion","TrúcLinh","#R8GQLRP28","Co-leider",9000,4500
8,200,0,"Royal Champion","Tôi❤️Việt Nam","#RL289R8P","Lid",9000,4500
9,100,0,"Royal Champion","Kim Engineering","#Y0L0V28G","Lid",9000,4500
10,428,0,"Royal Champion","Rumsfeld","#9L9UVRG8","Lid",9000,4500
11,134,120,"Royal Champion","Lewis⚜️","#RCP2RYYCU","Co-leider",9000,2250
12,288,0,"Royal Champion","runi","#2QYJLRJR","Oudste",9000,2250
13,64,0,"Royal Champion","❤️⚡️Mr✨Bo⚡️❤️","#88J8RC998","Lid",9000,2250
14,134,0,"Royal Champion","tminh8570","#L922PGQ2","Co-leider",9000,2250
15,78,240,"Royal Champion","Cap DeadPool","#99GYG9Q9","Oudste",9000,2250
16,8,240,"Royal Champion","sonic⚡️","#9J0QYQV2","Oudste",9000,2250
17,156,320,"Royal Champion","Dduynguyen07","#2CVP0RR","Leider",9000,2250
18,142,0,"Royal Champion","thanhben vn","#8U92U9GR","Co-leider",9000,2250
19,137,120,"Royal Champion","❤️Felix❤️","#U9V2GJCLJ","Lid",9000,2250
20,50,160,"Royal Champion","kid","#9RL8PJG0","Lid",9000,2250
21,110,0,"Grand Champion","tuan anh","#8ULGU8YRJ","Lid",8867,1064
22,237,0,"Grand Champion","Virus Nguyễn","#Y0P9Y0G2Y","Oudste",8728,1047
23,106,0,"Grand Champion","kai","#2PGPRU2JV","Co-leider",8681,1041
24,93,280,"Grand Champion","SamMuRai","#UJVPGLQPV","Co-leider",8639,1036
25,166,0,"Grand Champion","ᵛᶰシL.M.T︵⁸⁸","#9YCRUYQYJ","Co-leider",8602,1032
26,532,0,"Grand Champion","loz^-^!","#29J080JYJ","Co-leider",8533,1023
27,152,240,"Grand Champion","vịt con","#GYJ92GQP9","Oudste",8531,1023
28,126,0,"Champion","Trà_H'Mong","#PJ0Q9008","Co-leider",8436,1012
29,115,0,"Champion","ĐôNg KyO","#PUPGUR8LV","Oudste",8374,1004
30,196,0,"Champion","TNA","#2LL80CPV","Oudste",8310,997
31,226,310,"Champion","Bảo Bảo","#U2L08L820","Co-leider",8236,823
32,72,200,"Champion","♡HiếuYuki♡","#9YCJLL92G","Lid",8236,823
33,122,280,"Champion","☆MiniFlash☆","#RGUYCYUPG","Oudste",8186,818
34,312,360,"Champion","ducanhb3c2","#Y0J8CURU","Co-leider",8150,815
35,0,40,"Champion","Tom","#RLL898VPY","Co-leider",8030,803
36,102,320,"Master III","vn_newbies","#LQCGCUUQJ","Oudste",7653,765
37,90,200,"Master III","Alex Phan","#JP2UQCR9G","Co-leider",7582,758
38,277,0,"Master III","TTH","#UYR98CURP","Oudste",7534,753
39,164,320,"Master III","Hứa Trạch Quyền","#9U92U0Y8","Co-leider",7530,753
40,234,280,"Master III","meow","#Q28RJJ8C","Oudste",7503,750
41,16,320,"Master II","Diaochan^^","#PV9GCRQQY","Oudste",7358,220
42,102,240,"Master II","Suisei","#U0RVQPR9Q","Oudste",7314,219
43,52,160,"Master II","hao","#JP8RL88G0","Co-leider",7226,216
44,138,420,"Master II","From behideWALL","#UPQRVLPPQ","Co-leider",7219,216
45,67,440,"Master II","bla1234","#PGVQLJYP","Oudste",7180,215
46,10,280,"Master I","Mr. Bắp cải","#U8ULC02L8","Oudste",6885,206
47,516,240,"Master I","Văn Vinh 87","#C8LJY0VU9","Lid",6623,198
48,84,280,"Master I","89Kaitor","#URLYY9U2L","Co-leider",6500,195
49,0,80,"Challenger III","Hải HAI HAI","#CUJ8C9R2R","Lid",6085,182
50,0,280,"Challenger II","Klaus","#8VJQ808Y","Lid",5613,168
