"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,68,0,"Royal Champion","Heison","#8PC9LLYY8","Medledare",9000,4500
2,250,40,"Royal Champion","CHACAL","#8LU9V2JLY","Medledare",9000,4500
3,162,40,"Royal Champion","DiegoRiq","#RUL9J020","Ledare",9000,4500
4,204,0,"Grand Champion","kako","#88V2QLJJY","Medlem",8772,4386
5,288,610,"Grand Champion","D@OS","#YGUU8R2U","Medledare",8771,4385
6,40,230,"Grand Champion","MR.Yeison","#200JYYUP8","Medlem",8728,4364
7,190,120,"Grand Champion","MNeto08","#82QVGRYU9","Medledare",8635,4317
8,20,0,"Grand Champion","Ea","#Y2UY8R89Q","Medledare",8530,4265
9,148,230,"Champion","Red Swan","#QY89JP28R","Medlem",8432,4216
10,0,0,"Master III","qjaviuu","#G0RUP80U0","Medlem",7743,3871
11,10,40,"Master III","haroldwf","#2QC8YY0PY","Medledare",7626,1906
12,0,0,"Master III","kineazul","#92LY9QPGU","Medledare",7531,1882
13,0,40,"Master III","ICryToChiefKeef","#80RL9L8","Medlem",7500,1875
14,50,0,"Master II","ESSLC","#809CUPV9U","Medlem",7216,1804
15,94,0,"Master II","Seban89","#YG8RGGPGQ","Medledare",7214,1803
16,0,0,"Master II","Franco","#82PP2U0GR","Medlem",7090,1772
17,28,0,"Master II","scalingenr","#2UPP2Y8R8","Medledare",7081,1770
18,46,0,"Master II","braiyan xd","#2GL2QPPQC","Medlem",7058,1764
19,0,0,"Master II","ElViolin","#GPYVJQQ8","Medlem",7058,1764
20,50,0,"Master II","12 monos","#829QV9GUG","Medlem",7057,1764
21,0,40,"Master II","criiss","#28C0QQ9RV","Elder",7056,846
22,212,360,"Master II","Gato he Campo","#9GJCCUGRU","Medledare",7051,846
23,0,0,"Master II","DiegoCasti329","#22GY29QVJ","Medlem",7023,842
24,134,280,"Master II","Dkoy","#22P8CC2GV","Medlem",7010,841
25,96,0,"Master I","Joven Yoda","#PPLYYLL0C","Medledare",6824,818
26,0,0,"Master I","rene","#2YLUGQ2Y8","Medlem",6723,806
27,0,0,"Master I","DonNiko Ql","#LGLLR8U9C","Elder",6717,806
28,0,0,"Master I","qjaviuu07","#C0R9QUP8L","Medlem",6611,793
29,0,0,"Challenger III","Reira","#V0Q98LRQV","Medlem",6367,764
30,0,0,"Challenger III","laplayer","#QY982CV8G","Medledare",6280,753
31,0,0,"Challenger III","Helga Pataky","#CCRQVCUYG","Elder",6108,610
32,0,0,"Challenger III","Yeye","#9VUJGU9GC","Medlem",6031,603
33,0,0,"Challenger II","beto","#Q90UGUR08","Medlem",5787,578
34,0,0,"Challenger II","bastian","#U2UVYRPYL","Medlem",5755,575
35,0,40,"Challenger II","♡☆liz☆♡","#J2L2V2UGU","Medlem",5540,554
36,0,0,"Challenger I","ᴳᵒᵈ᭄Ｊｅｓｕｓツ⁰⁷","#UY9LPCC08","Medlem",5371,537
37,20,40,"Challenger I","pana.brian","#C0RR82YYR","Medlem",5231,523
38,0,0,"Arena 13","zzzzzzzz","#VRLJR8Q2Y","Medlem",4200,420
