"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,306,0,"Royal Champion","King_Ahmed","#RC0UG8LRR","Co-leader",9000,4500
2,168,0,"Royal Champion","onepiece","#Y0CRGL08","Elder",9000,4500
3,376,0,"Royal Champion","5njr","#Q0R02JYL","Co-leader",9000,4500
4,90,0,"Royal Champion","Ahmed","#8PGCJ8RJV","Member",9000,4500
5,120,0,"Royal Champion","ABD","#9VJRJUCC0","Co-leader",9000,4500
6,152,160,"Royal Champion","mb.t1","#2JCRY2PQR","Co-leader",9000,4500
7,11,0,"Royal Champion","DEVILS","#QVYUCVQ9","Elder",9000,4500
8,102,310,"Grand Champion","ابو يوسف","#JGCR0R2L0","Member",8795,4397
9,341,360,"Grand Champion","Lord","#9Y8PCQUUJ","Member",8744,4372
10,274,416,"Grand Champion","DEVIL","#L9JU0Y2C","Co-leader",8701,4350
11,69,0,"Grand Champion","m.80m","#2P2YL99JR","Elder",8560,2140
12,240,0,"Grand Champion","‘AH’","#89PJ0RGPJ","Elder",8502,2125
13,212,0,"Champion","علي عبيد","#2P0UYVCC0","Co-leader",8391,2097
14,204,0,"Champion","UAE63636","#9LUYCYRP","Leader",8268,2067
15,120,200,"Champion","myd","#2GUUGUQP","Co-leader",8231,2057
16,66,0,"Champion","RED EVil","#2CYYLLPY","Co-leader",8175,2043
17,438,352,"Champion","لانغدون","#JUVJJ0YVL","Elder",8092,2023
18,68,200,"Champion","sub-zero","#PPCL2RQPQ","Member",8003,2000
19,26,113,"Master III","BADR X 1990","#V02Q2GQJG","Member",7741,1935
20,420,360,"Master III","༒꧁NoahLad꧂༒","#QY2VGUPVQ","Member",7679,1919
21,54,0,"Master III","m7md_alshatnawi","#U0RJ2JJ99","Member",7677,921
22,124,200,"Master III","zaynmagic","#LRJ28CLJC","Member",7591,910
23,562,320,"Master III","TRKMANI","#QQ2VJ9JGR","Member",7500,900
24,40,440,"Master III","m100","#UGRJQPJ8Q","Elder",7500,900
25,364,235,"Master II","nok out","#G9QQPR0Q","Co-leader",7380,885
26,232,280,"Master II","Mostafa z","#Q8QCU9LJ","Member",7357,882
27,180,360,"Master II","Kaprs90","#PY8CYJ88","Member",7353,882
28,40,152,"Master II","elated_flame-yt","#80P0GPUC","Member",7308,876
29,288,0,"Master II","Ahmed Dxb","#8RQG9Y98","Co-leader",7284,874
30,109,230,"Master II","marco","#QPLC8RQ2","Member",7271,872
31,68,0,"Master II","al-naqbi","#Q20J0VVY","Co-leader",7219,721
32,54,120,"Master II","w7dawy","#JUR009GR9","Member",7128,712
33,28,120,"Master II","a_alsh7i","#8LYPVYVG","Elder",7122,712
34,19,0,"Master II","بوعمر","#J0U2L2GC","Elder",7088,708
35,28,240,"Master II","KAA-VIP","#PU09RVYVV","Member",7034,703
36,142,216,"Master II","DaRkGhOsT","#J8Y8LGV0V","Member",7000,700
37,0,0,"Master II","o.a22","#8GLQU2V0G","Member",7000,700
38,183,360,"Master II","ملكة الثلج","#202J22G2U","Member",7000,700
39,16,280,"Master II","⚡STORMBREAKER⚡","#9JYL8QRGP","Member",7000,700
40,50,200,"Master I","HumaidRHS","#9LV09RC0","Co-leader",6947,694
41,84,0,"Master I","xwahabx","#2QYY929UV","Member",6898,206
42,8,0,"Master I","usama","#8QPR9QVJ0","Co-leader",6792,203
43,210,200,"Master I","MALIK XD 1","#PJUCUR0YC","Member",6777,203
44,8,80,"Master I","yms","#GPCJ08VPC","Member",6652,199
45,0,0,"Master I","abdo","#CVJUG2VLL","Member",6651,199
46,66,160,"Master I","JHAD EL FIGHA","#9UV8U00YP","Member",6579,197
47,194,80,"Master I","7mwd","#8GRQQUUGC","Member",6560,196
48,100,120,"Challenger II","SMASH","#CY80RJJCL","Elder",5979,179
49,308,360,"Challenger II","3mranP90","#CYRUPV9","Co-leader",5871,176
50,100,238,"Arena 12","SPICY","#VRRG9JQV9","Member",4193,125
