"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,66,0,"Royal Champion","Welpe","#2YGVJPPU","Chef adjoint",9000,4500
2,76,0,"Royal Champion","/(O.O)\","#Y82LRU9G","Chef",9000,4500
3,10,40,"Royal Champion","=Lucki","#L0JVJ2CY","Aîné",9000,4500
4,68,0,"Grand Champion","Patty","#8GGVG0LUR","Chef adjoint",8784,4392
5,8,0,"Champion","Andywar","#L8UCRV2Y","Aîné",8262,4131
6,0,0,"Champion","ZehnerTV","#2PUQGJYP","Aîné",8072,4036
7,18,40,"Champion","cb330","#J0LYPGPPR","Membre",8031,4015
8,38,0,"Champion","Sart28","#GP0CYJ9G","Chef adjoint",8028,4014
9,0,0,"Master III","Dom187","#2P99JUU9G","Aîné",7793,3896
10,18,70,"Master III",".jkram","#28GPGU0GU","Chef adjoint",7647,3823
11,48,80,"Master III","Sayn","#LUVLYUJG","Chef adjoint",7500,1875
12,0,0,"Master III","Idefix","#9QJVPCPJQ","Membre",7500,1875
13,0,0,"Master II","LittleTurk187","#8UVJ2YRGU","Chef adjoint",7340,1835
14,0,0,"Master II","Hacki1312","#RLL8UL9GQ","Aîné",7284,1821
15,0,0,"Master II","Mufasa","#890Y08RL","Chef adjoint",7181,1795
16,46,120,"Master II","KneckeBroatHD","#J8GQG80","Aîné",7096,1774
17,70,112,"Master II","xcyik","#82QVP8UUJ","Membre",7030,1757
18,0,0,"Master II","Hr.Ehrenmann","#YQG0VQGJ2","Aîné",7029,1757
19,0,30,"Master II","Devil'sWhisper","#UV02CPVR","Chef adjoint",7010,1752
20,0,0,"Master I","GHOST","#QQYY889Q","Aîné",6811,1702
21,0,0,"Master I","たlDēvq","#LGCR920Q","Membre",6737,808
22,0,0,"Master I","lach ich","#8922YUGG2","Membre",6708,804
23,0,0,"Challenger III","OG069","#2U0QG9G","Membre",6336,760
24,0,0,"Challenger III","PAT","#82JC8280","Membre",6292,755
25,0,0,"Challenger III","BMW_e46","#2RJPPGRVC","Membre",6289,754
26,0,0,"Challenger II","Lyrad","#VLQ99RG08","Membre",5692,683
27,0,0,"Challenger II","inSayn","#CP2PUQRG","Aîné",5680,681
28,18,0,"Challenger I","Eddy_047","#222LCQ2C0","Aîné",5208,624
