"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,572,0,"Royal Champion","Darkseid","#9LGGPY09Q","القائد",9000,4500
2,560,0,"Royal Champion","Betlejuice","#YCCU0GGJ8","قائد مساعد",9000,4500
3,36,0,"Royal Champion","⚜️OSCAR⚜️","#9PUQUPQ0L","قائد مساعد",9000,4500
4,32,80,"Grand Champion","Chris","#CP9RGYC02","قائد مساعد",8704,4352
5,64,20,"Champion","pardoaguilera","#P8Q9YP9Y8","كبير",8299,4149
6,156,0,"Champion","tony","#P99VLP8UV","قائد مساعد",8244,4122
7,134,240,"Champion","Txas","#99G2UCQCY","قائد مساعد",8164,4082
8,0,0,"Champion","CHALINOELBELICO","#CU2P82VRC","عضو",8042,4021
9,248,360,"Champion","mario","#2V2RLGGL","عضو",8030,4015
10,118,0,"Master III","aquiles","#Q0C2VG9UV","قائد مساعد",7928,3964
11,74,160,"Master III","RU10","#Q2J88Y80Q","قائد مساعد",7863,1965
12,20,40,"Master III","Ydrix10","#8LGYCJCQ","عضو",7835,1958
13,89,0,"Master III","raul","#8YPLVL90G","عضو",7788,1947
14,136,40,"Master III","jimbo","#R9R0GU0L2","قائد مساعد",7718,1929
15,0,0,"Master III","Al2","#Y8J2UJ22Y","قائد مساعد",7651,1912
16,18,40,"Master III","ISAAC","#Q89RRVVJV","كبير",7609,1902
17,216,270,"Master III","David","#JG8820J88","كبير",7568,1892
18,22,80,"Master III","oswaldo.arg","#G0GGRC89Q","قائد مساعد",7560,1890
19,0,0,"Master III","RYS","#YVC0RLCRC","عضو",7526,1881
20,60,160,"Master III","garrobo","#YRQJ9U09U","قائد مساعد",7517,1879
21,0,0,"Master III","Aly","#CRG2RL8P9","قائد مساعد",7500,900
22,132,240,"Master II","n@vy","#2LV09UYG","عضو",7496,899
23,8,0,"Master II","el_mik3_","#PL9UCG990","كبير",7381,885
24,270,240,"Master II","D Guzmán","#9QRLJ00R2","قائد مساعد",7273,872
25,108,160,"Master II","GalaNor","#2GJPCCRRR","قائد مساعد",7262,871
26,106,40,"Master II","jarwey","#2JVP2CPQJ","قائد مساعد",7245,869
27,0,0,"Master II","jim","#99UJ9QUG0","قائد مساعد",7204,864
28,10,0,"Master II","XxFrozen MindxX","#PRCVPPGV","كبير",7156,858
29,60,340,"Master II","oscar","#2VGY9YYRL","قائد مساعد",7094,851
30,10,0,"Master II","⚔️⚡️Ganimedes⚡️","#99C9UPYV8","كبير",7072,848
31,40,200,"Master II","ÁngëlMR","#UQ2L9RUPQ","عضو",7027,702
32,255,320,"Master I","Arca787","#8YJ9VPQQ","عضو",6905,690
33,10,128,"Master I","No.1","#VG280GUP9","عضو",6885,688
34,20,70,"Master I","wtf","#982VV2JQ8","عضو",6854,685
35,0,0,"Master I","fakebeat","#RQLCC00V8","عضو",6842,684
36,74,0,"Master I","Tyrion","#80CVU889Q","قائد مساعد",6821,682
37,0,0,"Master I","Aly❤️","#VJCY9RQ0C","قائد مساعد",6794,679
38,0,120,"Master I","Antonio WTF","#299JYQ22Y","عضو",6788,678
39,83,160,"Master I","per","#2QC98RL0Y","قائد مساعد",6688,668
40,124,160,"Master I","&lt;c7&gt;Christian","#CYUG0GQJ0","عضو",6620,662
41,94,200,"Master I","WAR ZON","#JQL02GRQG","عضو",6532,195
42,173,0,"Master I","inasuke","#GVVRRRQ0G","عضو",6531,195
43,8,0,"Challenger III","Monkey D.Luffy","#GQYVYRVR","قائد مساعد",6470,194
44,66,40,"Challenger III","gladiador","#GYV008288","عضو",6379,191
45,28,40,"Challenger III","six","#9JVQY29YV","كبير",6370,191
46,112,160,"Challenger III","Yahiko","#8UUJQ9PCY","عضو",6329,189
47,10,0,"Challenger III","maxprexs95","#VQC2JQ988","كبير",6282,188
48,56,120,"Challenger III","Daishinkan","#2P8CLYR9R","عضو",6249,187
49,186,360,"Challenger III","aña","#VP2UQPYYR","عضو",6246,187
50,30,0,"Challenger III","Batichica","#JG0Q00CJ2","كبير",6200,186
