"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,3,"Master II","Vader2431","#P2Q8RR8GL","Leader",7228,3614
2,0,0,"Master I","Ireyan","#YUVQYGGRU","Elder",6734,3367
3,0,0,"Master I","Dj_k£lvin","#P8C2LLQLV","Co-leader",6697,3348
4,0,0,"Master I","StormStriker","#GR0G8P2VJ","Member",6588,3294
5,0,0,"Challenger III","Crypt","#CYL209JQY","Member",6154,3077
6,0,8,"Challenger II","igut2cox","#Q9G2LJ092","Member",5729,2864
7,0,0,"Challenger II","Yaddiel","#2UU2GQPUP","Member",5661,2830
8,0,0,"Challenger II","Diequitox","#P2GCPJ9YU","Elder",5622,2811
9,0,0,"Challenger I","Ektir!!!","#9P8988C0V","Co-leader",5354,2677
10,0,0,"Challenger I","Nitrox_YT","#9LY2YJRJC","Elder",5327,2663
11,0,0,"Challenger I","ghosty on naps","#LCRCG2RRJ","Co-leader",5321,1330
12,0,0,"Challenger I","gaby","#PGLGGCP8Q","Elder",5213,1303
13,0,0,"Challenger I","robertotiii","#QG88JPUP2","Member",5139,1284
14,11,0,"Arena 14","mark","#P9LLGRJP0","Elder",4861,1215
15,0,0,"Arena 14","Ashore","#J99PYU2CG","Elder",4650,1162
16,0,0,"Arena 11","arios","#2L08G80LV","Member",3400,850
17,0,0,"Arena 10","H4Z4RD","#QPQY08VRP","Member",3325,831
18,0,0,"Arena 10","ᎳᎪᏒᏢᎪᏁᏆᏒᎾ","#20CYP2QUR","Member",3073,768
19,0,0,"Arena 8","ghosty9999999","#UU22UJP22","Member",2371,592
20,0,0,"Arena 6","king Nike","#UCG8LLU0L","Member",1630,407
21,0,0,"Arena 4","sopaa","#UJV000Y0Y","Member",1043,125
22,0,0,"Arena 6","Rafa","#U8C9QUCC","Member",1780,213
23,0,0,"Arena 5","LilStriker71","#RULVPV88V","Member",1323,158
24,0,0,"Arena 4","PapiCocomelon","#CPPL9GUUV","Member",1239,148
25,0,0,"Arena 7","ektirr","#JVJPQLUVP","Elder",2202,264
26,0,0,"Arena 1","javeritooo","#R99CJRJQR","Member",135,16
27,0,0,"Arena 12","ChinoTino","#C2VC89UYY","Member",3890,466
