"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,66,0,"Grand Champion","Fredi","#Q82PG022Y","Membre",8597,4298
2,0,0,"Champion","Z0mb3y","#82VC22PG","Chef adjoint",8175,4087
3,0,0,"Champion","sackipobacki","#PL800LG92","Aîné",8096,4048
4,120,0,"Master III","MarsErkunder","#29GGRG0Q8","Chef adjoint",7575,3787
5,0,0,"Master II","leone","#90RVYRR8","Chef adjoint",7232,3616
6,0,0,"Master II","mars","#P0QRYRJ8Q","Membre",7105,3552
7,162,192,"Master II","CeBo","#CPGRPGLJ2","Chef adjoint",7000,3500
8,0,0,"Master I","Clasher","#C2J2GY2YV","Chef adjoint",6773,3386
9,94,114,"Master I","destruktor4","#PYVPYVJR8","Chef adjoint",6726,3363
10,0,0,"Master I","ST","#99R0UVU8R","Chef adjoint",6679,3339
11,0,0,"Master I","robae","#2YR20U9GL","Membre",6578,1644
12,34,56,"Master I","kiebitz_3000","#U0UL809LU","Chef adjoint",6514,1628
13,0,0,"Challenger III","blueblizzard","#2QYYV2RRP","Membre",6401,1600
14,0,0,"Challenger III","Synthzone","#8GG9VQGR2","Membre",6368,1592
15,0,0,"Challenger III","INZYDAR","#GC29QU0P","Chef adjoint",6353,1588
16,8,40,"Challenger III","fredi","#GRGJR2RCL","Membre",6350,1587
17,106,160,"Challenger III","Ratzupaltuff","#J9GU9QLY9","Chef adjoint",6221,1555
18,34,0,"Challenger III","Flg08","#GUCRUC22R","Chef adjoint",6183,1545
19,0,0,"Challenger III","Der dude_1q7","#U80JQQQG9","Membre",6036,1509
20,36,40,"Challenger III","Draxon","#200L9CC9","Membre",6000,1500
21,0,0,"Challenger II","kiebitz_3000","#J8V08QJ2V","Chef adjoint",5857,702
22,0,0,"Challenger II","jayyx089","#QCRVJ88LV","Membre",5565,667
23,0,0,"Challenger II","Cirfoolzao","#20V88P2YR","Membre",5541,664
24,0,0,"Challenger II","Athos","#UVU0RVJ89","Chef adjoint",5530,663
25,0,0,"Challenger II","Der dude","#J0YY0G9GP","Chef adjoint",5523,662
26,0,0,"Challenger II","Leanoxic","#ULPYRGC2C","Chef adjoint",5504,660
27,102,56,"Challenger I","Steineman","#G0YR2GLC9","Chef adjoint",5456,654
28,0,0,"Challenger I","100%Thor","#CJ92JG2C","Membre",5452,654
29,0,0,"Challenger I","Champion","#PV8RRYRP9","Chef adjoint",5431,651
30,0,0,"Challenger I","ptheboss","#2PG2PJ08","Chef adjoint",5372,644
31,0,0,"Challenger I","Hardcore Horst","#2JP00C02J","Membre",5366,536
32,34,40,"Challenger I","CrazyBauer","#CYYRVQVU0","Chef adjoint",5237,523
33,0,0,"Challenger I","ubo","#GURLGJGVU","Chef adjoint",5216,521
34,0,0,"Challenger I","7SA","#Q2ULRUU20","Membre",5171,517
35,0,0,"Challenger I","Zerstörer","#LJ9YCCQ","Chef adjoint",5155,515
36,0,0,"Arène 14","Void","#8PVUU8JQQ","Membre",4726,472
37,0,0,"Arène 13","Scito2","#PQJ0GCPJR","Chef adjoint",4234,423
38,104,130,"Arène 12","DeineMum","#RRV9JYULG","Chef",4196,419
39,0,72,"Arène 12","Lord Vile","#V8GJUQC9Y","Membre",3950,395
40,0,0,"Arène 11","Coded0302","#V89ULGL92","Membre",3759,375
41,0,0,"Arène 10","Hobbamok","#CULU9YJCQ","Membre",3314,99
42,0,0,"Arène 10","NoName7353","#UPQYLRLG2","Membre",3175,95
43,0,0,"Arène 7","Leonrush","#U0RQL82P2","Membre",2099,62
44,0,0,"Arène 6","aliya","#U9Y0J9C80","Membre",1856,55
45,0,0,"Arène 6","avocadoface","#QUU8P922U","Membre",1660,49
46,0,0,"Arène 3","simion","#CJQ2P0YLQ","Membre",717,21
47,0,0,"Arène 1","Gargamelius","#VCGVP8GR0","Membre",63,1
48,0,0,"Arène 13","Niki","#YVY808QU","Chef adjoint",4320,129
49,0,0,"Arène 13","Kiebitz _3000","#U2P2CYQ2C","Chef adjoint",4320,129
50,0,0,"Arène 10","MARMA!","#9JVCYYJ9","Chef adjoint",3029,90
