"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","bapaca","#G9909VRG","Участник",7779,3889
2,0,0,"Master II","¥Enrique¥","#28C9GRC0","Участник",7379,3689
3,0,0,"Master II","JOAN ALFARO CR","#29C8880J","Участник",7216,3608
4,0,0,"Master II","KEYLOR/MH","#JRGU29CQR","Участник",7062,3531
5,0,0,"Challenger III","Manuel SiezarXD","#8UGYR9QUQ","Участник",6358,3179
6,0,0,"Challenger I","Mendez","#29U8GJCUY","Глава",5320,2660
7,0,0,"Арена 14","Navarro.s","#U0YY8PUQ8","Участник",4629,2314
8,0,0,"Арена 13","elcrak :)","#PY9YVRVY","Участник",4458,2229
9,0,0,"Арена 10","Leo90","#UP8QQYQ0V","Участник",3000,1500
10,0,0,"Арена 8","Brayner","#8Y829UU99","Участник",2422,1211
11,0,0,"Арена 7","brynhildruchiha","#U8P2VVJYU","Участник",2067,516
12,0,0,"Арена 1","Hillary B.C","#U9YGQ9VUV","Участник",184,46
13,0,0,"Арена 1","XXXXXXXX","#VQU29PQLR","Участник",0,0
