"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Royal Champion","Newt","#2JVJPVP0","Ältester",9000,4500
2,8,0,"Royal Champion","INVALID NAME","#8QUVPL8","Mitglied",9000,4500
3,10,0,"Royal Champion","Babikir","#2YCYQVLU","Mitglied",9000,4500
4,8,0,"Grand Champion","MagicM","#9CJ9Y0Y","Vize-Anführer",8905,4452
5,0,0,"Grand Champion","Mala","#8J2CPV9PU","Mitglied",8896,4448
6,20,0,"Champion","Missy Warnut","#JJ8PCL0","Anführer",8323,4161
7,10,0,"Champion","www","#LRUVQ0J2","Ältester",8233,4116
8,0,0,"Champion","ThreeCrowner","#2RY809R2","Mitglied",8232,4116
9,0,0,"Champion","Turnaway","#JJQ88QU","Mitglied",8065,4032
10,0,0,"Champion","Swagador","#22U99PQC","Ältester",8010,4005
11,0,0,"Master III","rudy42","#YCYGPCJG","Mitglied",7709,1927
12,0,0,"Master III","twothreenine271","#PY2GPR88Q","Ältester",7673,1918
13,8,0,"Master III","crazyace","#8P2U00QJ","Ältester",7670,1917
14,0,0,"Master II","iDoc713","#2URYLR8C","Vize-Anführer",7324,1831
15,10,0,"Master II","generalzhao","#RVCYY9RP","Mitglied",7242,1810
16,0,0,"Master II","Satoru_G","#2YUV2VCQQ","Mitglied",7088,1772
17,0,0,"Master II","PaoloPWD","#98QU9LPLY","Mitglied",7035,1758
18,0,0,"Master II","Djent","#892YJ88YC","Mitglied",7000,1750
19,8,20,"Master I","teh suxxorz","#UVQRURCL","Ältester",6919,1729
20,0,0,"Master I","The Godfather","#2PP9Y2PLR","Ältester",6849,1712
21,0,0,"Master I","Andrew","#8YV2QPPY","Mitglied",6794,815
22,0,0,"Challenger III","BMackMaster","#9CY9CG2GP","Mitglied",6397,767
23,0,0,"Challenger III","The King Slayer","#8LLJRPC0L","Mitglied",6334,760
24,0,0,"Challenger III","Tristan:);)=)","#2GU9P9P0U","Mitglied",6329,759
25,0,0,"Challenger III","Stoeverd","#PPR20GYQC","Mitglied",6291,754
26,0,0,"Challenger III","iamtopro™","#JULJRJ8","Mitglied",6182,741
27,0,40,"Challenger III","Diooooooooo","#8UUJ08V0C","Mitglied",6160,739
28,0,0,"Challenger III","Zeektheseeker","#920LVVRP2","Vize-Anführer",6139,736
29,10,40,"Challenger III","rjpetz","#YUR2P20P","Mitglied",6026,723
30,0,0,"Challenger II","Drock423","#2CVPYYY29","Mitglied",5876,705
31,0,0,"Challenger II","EzrasPapa","#80L9PUCUJ","Mitglied",5876,587
32,0,0,"Challenger III","세포","#2YQ8UYJ8","Mitglied",5814,581
33,0,0,"Challenger II","taylor","#P0R2CVY9","Mitglied",5810,581
34,0,0,"Challenger II","Pops","#2J9RVG9U0","Vize-Anführer",5772,577
35,0,0,"Challenger II","Big Papa","#U2JJC82J","Mitglied",5765,576
36,0,0,"Challenger II","Petrichor","#P8QC9QYY","Vize-Anführer",5697,569
37,0,0,"Challenger II","Yeezus","#P2LG002","Mitglied",5628,562
38,0,0,"Challenger II","mini scarlet","#PYLL8LYUG","Mitglied",5599,559
39,0,0,"Challenger I","GulyGuff","#2VLL0CYL","Mitglied",5286,528
40,0,0,"Challenger I","PopRocks","#20LULPQJP","Mitglied",5001,500
41,0,0,"Arena 12","sai kiran reddy","#VGYVYYP","Mitglied",4029,120
42,0,0,"Arena 14","The Godson","#P80J09P9G","Mitglied",4873,146
43,0,0,"Arena 14","Scoop727","#UR09YQPCL","Mitglied",5160,154
