"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,184,0,"Royal Champion","Ryan-o 310 Yo","#2JRL2YPQ","副首领",9000,4500
2,34,0,"Royal Champion","LadyKiller1818","#PQV9GLUCG","副首领",9000,4500
3,96,0,"Royal Champion","Youngin","#L9UVG29UQ","副首领",9000,4500
4,330,0,"Royal Champion","MR.KRAKHEAD","#9YV8GLCYY","副首领",9000,4500
5,68,0,"Royal Champion","stephenshifteam","#92UYJU92","首领",9000,4500
6,0,0,"Grand Champion","StephenShifts2","#YPUPLU9LL","副首领",8888,4444
7,62,200,"Grand Champion","Trump2020","#P02PGU0Q","副首领",8822,4411
8,158,200,"Champion","ςγκα βλγατ","#20U8LGPP2","副首领",8383,4191
9,154,0,"Champion","mutlu","#JG2QC8802","副首领",8340,4170
10,146,160,"Champion","INSOMNIA","#YPQQG8UL","副首领",8273,4136
11,8,0,"Champion","Josué","#YPR2V99UP","成员",8185,2046
12,106,240,"Champion","Vejito-Sama","#2CLQU0JJ8","长老",8054,2013
13,8,40,"Champion","kyle","#Y9LYG99V","成员",8046,2011
14,112,160,"Master III","OutPlayed","#LGVCP8GLU","副首领",7834,1958
15,8,0,"Master III","*RAGNAR*","#2PJ0VYPP2","成员",7728,1932
16,72,200,"Master III","tushar","#22LVPY9JQ","成员",7560,1890
17,0,0,"Master III","Obito Uchiha","#2C8UCU99","成员",7537,1884
18,8,40,"Master III","TrippieRedd","#PJ999ULLV","成员",7531,1882
19,68,0,"Master III","moose","#8QQUULYG8","成员",7530,1882
20,0,0,"Master III","Max","#8LL0GP2LR","长老",7500,1875
21,0,0,"Master II","AJWaz21","#YGLRVVR2","成员",7383,885
22,20,0,"Master II","king dan","#R8VYP2GLQ","成员",7344,881
23,78,160,"Master II","eric","#CQYU8LUR","副首领",7339,880
24,0,0,"Master II","Mohammed mazrou","#YCPLVGQJ","成员",7213,865
25,0,0,"Master II","joclash","#82R88UY0C","成员",7211,865
26,0,0,"Master II","Marseille-_-13","#GQCUQPV","成员",7200,864
27,0,0,"Master II","brother bobert","#R9JU2LYLV","成员",7191,862
28,38,0,"Master II","lmao","#RR20PL8PQ","副首领",7187,862
29,108,217,"Master II","TroubleMaker","#RQ2L0RUQ","长老",7082,849
30,28,0,"Master II","robot","#GUJ8900U","成员",7068,848
31,16,0,"Master II","db sergent","#9U9U8J28","成员",7053,705
32,84,152,"Master II","Mikliju","#YGJ0VLUP8","成员",7052,705
33,0,0,"Master II","KiddJuice","#PJJ8P0RUQ","成员",7000,700
34,0,0,"Master I","It'sOver 9000","#C9P9JVLYC","长老",6902,690
35,20,0,"Master I","hany","#8LYJQGV0V","长老",6898,689
36,0,0,"Master I","Rebel1","#90CQRJGPJ","长老",6818,681
37,0,0,"Master I","jugalu","#CUG8UQRJV","长老",6755,675
38,0,0,"Master I","jobby85","#CJQC2P9GP","长老",6676,667
39,0,0,"Master I","TATS","#PQYQVU9QP","成员",6579,657
40,228,360,"Challenger III","casleycalvert","#2UL9QQ0G2","副首领",6123,612
41,8,0,"Challenger II","mando","#QJQJPPLG","长老",5851,175
42,62,40,"Challenger II","ICrckCold0nez","#J29QGC0QY","副首领",5761,172
43,0,0,"Challenger I","and","#P2Q009L2","成员",5254,157
