"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","Zabijacek","#P2U8LL2QP","副首领",8257,4128
2,54,100,"Master III","velbloud","#JVP9VQGP","副首领",7884,3942
3,0,0,"Master III","vfx","#YJ9RPY9J","副首领",7653,3826
4,10,0,"Master II","dvanula","#P8GQCVP8","首领",7311,3655
5,38,0,"Master II","Laziho Máma","#2QLGRUCRU","成员",7167,3583
6,0,0,"Master II","kateh","#9VL9LLCQQ","副首领",7128,3564
7,48,56,"Master II","Basa92","#P9PY82YJ8","副首领",7058,3529
8,18,17,"Master II","titi","#8LU0UGU","副首领",7030,3515
9,10,32,"Master II","KUBYCEK","#P99QPLVYC","长老",7004,3502
10,0,0,"Master I","Black-_-Diamond","#2PLP9LURP","成员",6780,3390
11,64,0,"Master I","Kaiowaz","#8GQV8J22","副首领",6711,1677
12,0,0,"Master I","wrex","#2VQQGLLR","成员",6557,1639
13,0,0,"Challenger III","stinky","#L9CCCG00","长老",6458,1614
14,0,0,"Challenger III","*G3t_R6kt*","#Q8JGC9V2","成员",6420,1605
15,0,0,"Challenger III","Jordy","#282JGPCQP","长老",6279,1569
16,0,0,"Challenger III","největší týpek","#9Y90G2URR","副首领",6251,1562
17,0,0,"Challenger III","Marioo","#YRUCYVP99","成员",6246,1561
18,0,0,"Challenger III","játrový knédl","#RRJ9V29JV","成员",6144,1536
19,0,0,"Challenger III","Pablo","#P9R0PVCC","长老",6105,1526
20,0,0,"Challenger III","zoubecek","#8R8UJU90V","成员",6077,1519
21,0,0,"Challenger III","PavelBusek","#LGQUQRYQ","成员",6029,723
22,16,0,"Challenger III","FiveDry","#2YURPRRG","成员",6000,720
23,0,0,"Challenger II","?!?!","#G8R92Y99U","成员",5838,700
24,0,0,"Challenger II","LazaR","#2VRCCY0GP","副首领",5805,696
25,0,0,"Challenger II","吉日麗莎","#PJLRCUVQR","成员",5799,695
26,0,0,"Challenger I","Daytona Joe","#20Y2LGY00","副首领",5741,688
27,49,120,"Challenger II","sullda","#JV990VGUL","成员",5592,671
28,0,0,"Challenger II","WitL4CZenk4","#9P8JPGL9C","成员",5553,666
29,0,0,"Challenger I","Vsudebill","#LP9LP0CGV","长老",5407,648
30,0,0,"Challenger I","Tomolo 2408","#9YR2PL9U9","成员",5390,646
31,0,0,"Challenger I","Luky2004Cz","#8VVQ08GJG","成员",5332,533
32,0,0,"Challenger I","VajglGamingMára","#P0PRGUYP0","副首领",5328,532
33,0,0,"Challenger I","Šmelo","#Q02U0QG98","成员",5289,528
34,0,0,"Challenger I","BEASTLYGAMING","#Y02GYQQ28","成员",5249,524
35,0,0,"Challenger I","ma3tej","#90C8PV8GL","成员",5244,524
36,0,0,"Challenger I","LeJááCZ","#8J8LVG2J","长老",5233,523
37,0,0,"Challenger I","Rendy","#U0JURGCLC","成员",5205,520
38,0,0,"Challenger I","kalfi10","#90LQQ9JL2","长老",5167,516
39,0,0,"Challenger I","Šimon :)","#JLQ28QJG","成员",5163,516
40,0,0,"Challenger I","Lukas 46 43","#JJG8PC8U","成员",5026,502
41,0,0,"竞技场 13","Sir Poserus","#2G8VUL8CQ","副首领",4305,129
42,0,0,"竞技场 12","ethen","#Q0YJRJPP2","成员",4161,124
43,0,0,"竞技场 12","kuba","#CRCY829PG","成员",4153,124
44,0,0,"竞技场 12","JayTee6CZ","#UVULJ9QPL","成员",3985,119
45,0,0,"竞技场 12","sicky_more.cz","#8JJ8R2YVJ","成员",3954,118
46,0,0,"竞技场 12","mejts","#8ULVYVYVY","成员",3859,115
47,58,40,"竞技场 12","Grubbystar01","#L8UUVURL9","成员",3833,114
48,0,0,"竞技场 10","máťa","#GQGQYGPYP","成员",3061,91
49,0,0,"竞技场 10","LuckyBohus","#UV8R8CLCC","成员",3003,90
50,0,0,"竞技场 9","luky cz","#RJ2RUJY9Q","成员",2873,86
