"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger II","ishu","#U08V9UVG9","Member",5796,2898
2,0,0,"Challenger II","mercan","#RRJYU9QLC","Member",5511,2755
3,0,0,"Challenger I","Sebaddon","#YQP8JQU0","Leader",5218,2609
4,0,0,"Challenger I","YoItsXavi","#LP8VGR8VQ","Member",5137,2568
5,0,0,"Arena 11","Budah","#C9JV88VPY","Member",3705,1852
6,0,0,"Arena 11","leoxvega","#8VGPUCVQ8","Member",3400,1700
7,0,0,"Arena 9","rs","#UVGVJL0LJ","Member",2630,1315
8,0,0,"Arena 3","狗不是在°.°","#U9LJCJGYL","Member",626,313
9,0,0,"Arena 1","남제주군[gOd]","#VC9RLGJY2","Member",125,62
10,0,0,"Arena 14","no","#9GCGLPCCR","Member",4600,2300
11,0,0,"Arena 9","CirnoFumo","#YP2J0V9LJ","Member",2828,707
12,0,0,"Arena 6","fightingmach","#2QLPQRCYJ","Member",1772,443
13,0,0,"Arena 5","Liam","#RVRVJYGJ9","Member",1324,331
14,0,0,"Arena 13","Spammer King","#8L9JCYU8","Co-leader",4558,1139
15,0,0,"Arena 4","Rekw⁰²☆","#C00JUQPGJ","Member",1000,250
