"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,8,"Master II","NarwhalKingDG","#9V2QY9QLC","Ancião",7265,3632
2,16,8,"Master I","Blood-Red Hawk","#CJJ8VCV2R","Membro",6829,3414
3,0,0,"Master I","ritchie","#9QV0R2YYQ","Lider",6697,3348
4,0,0,"Challenger III","racial slur","#YCC0LRQU8","Membro",6228,3114
5,0,0,"Challenger III","Ryan","#U9ULLJGUR","Membro",6195,3097
6,0,0,"Challenger III","ECH™️ / 4REGER","#RCLCCGCJ0","Membro",6025,3012
7,0,0,"Challenger III","Dylan877777","#PGGLR8J8V","Membro",6000,3000
8,0,0,"Challenger III","DadyYes69","#RG8YJQRV0","Membro",6000,3000
9,0,0,"Challenger II","not wyatt","#LPGYJQ8GY","Membro",5530,2765
10,0,0,"Challenger I","CHABOGA MOGO","#8G82LPQ9L","Membro",5359,2679
11,0,0,"Challenger I","Manny","#YRQCLRPP","Membro",5355,1338
12,0,0,"Challenger I","Chase","#U20RYQVQJ","Membro",5279,1319
13,0,0,"Arena 11","superkole","#9C922VGU","Membro",3517,879
14,0,8,"Arena 10","ECH™️ / REG3R","#8L82CR998","Colíder",3082,770
15,0,0,"Arena 9","Cheemsburger","#PPLVC2CYJ","Membro",2897,724
16,0,0,"Arena 4","ECH / REGER2","#ULRR0UYGU","Colíder",1015,253
17,0,0,"Arena 11","^_^log_mastery","#Q8PGLC28R","Membro",3542,885
