"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","maikye","#2YLVYJLCV","Co-leider",8176,4088
2,0,0,"Master III","Luna Malefico","#2U28CPJC","Oudste",7563,3781
3,0,0,"Master II","ba","#YCPLYPQVU","Oudste",7001,3500
4,0,0,"Master II","JohnMartin","#2GC2LJY0C","Oudste",7000,3500
5,0,0,"Master II","misa","#VGQ9CLVC","Lid",7000,3500
6,0,10,"Master I","&lt;c5&gt;Zurish","#PQY098GRG","Leider",6876,3438
7,0,0,"Master I","Rcrd","#2GCPPPQGP","Oudste",6683,3341
8,10,26,"Master I","Mestre","#RUVPLPUP","Oudste",6594,3297
9,0,0,"Master I","Davidverde 05","#9YRYJ00R","Co-leider",6522,3261
10,18,26,"Challenger III","Kristy","#PJLUJQPQV","Co-leider",6141,3070
11,0,0,"Challenger III","miolyn","#2U82LLV8Y","Oudste",6048,1512
12,0,0,"Challenger II","b.lopes","#RQJJRCQRJ","Oudste",5817,1454
13,26,0,"Arena 13","nelson","#V200LCUP8","Oudste",4298,1074
14,0,0,"Arena 12","beagent","#2P02LVGLU","Lid",4061,1015
15,8,0,"Arena 10","RatoV2","#VRVCCG0Q8","Co-leider",3127,781
16,0,0,"Arena 8","Ronaldo","#9UQUR92PU","Lid",2463,615
17,0,0,"Arena 8","Clash on Brawls","#JQ82PRGGL","Lid",2357,589
18,0,0,"Arena 8","hnfjnmhv","#PPVR9LYVJ","Lid",2300,575
