"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,137,347,"Master III","Juan F","#2GPPRPU2Q","Membro",7818,3909
2,130,0,"Master III","Jhon RR","#988Y8UPR9","Capo",7702,3851
3,74,80,"Master III","Espartacus","#LJ2P9UQ2C","Co-capo",7589,3794
4,0,0,"Master III","Manuel 70_12","#V8JQUVUPV","Membro",7560,3780
5,0,0,"Master II","Oscar","#2QJ2U00RU","Co-capo",7313,3656
6,74,0,"Master II","UltrA_AslaN","#8GRUURP29","Membro",7181,3590
7,11,0,"Master II","dark king","#CCUCUG0RG","Co-capo",7124,3562
8,0,0,"Master II","trito10","#CYRUGL8JL","Co-capo",7017,3508
9,0,0,"Master II","Omar","#JRUCLJGPU","Anziano",7001,3500
10,18,40,"Master I","41i4sY3m4","#2P0YVGG88","Membro",6824,3412
11,122,160,"Master I","AQUILES ⚡","#8U0QULCR9","Co-capo",6814,1703
12,112,96,"Master I","juanitoalimaña","#U9YYLYJPR","Anziano",6758,1689
13,113,176,"Master I","RICHARD","#89LRLRYGR","Co-capo",6699,1674
14,0,0,"Master I","-_-GAHAN-_-","#JURC298GR","Co-capo",6692,1673
15,0,0,"Master I","una Diarrea HPT","#CCQQYGVUY","Co-capo",6666,1666
16,0,0,"Challenger III","berrinches","#U2J22RJ8G","Co-capo",6438,1609
17,89,120,"Challenger III","Life","#C800VUCP8","Membro",6433,1608
18,0,0,"Challenger III","ce","#GGPVCUUYY","Membro",6345,1586
19,68,48,"Challenger III","isaias","#2PJC8VPRR","Membro",6254,1563
20,0,0,"Challenger III","GUASON","#9C2228R2R","Co-capo",6102,1525
21,0,0,"Challenger III","JEF SANTILECH","#UY8VGPG9C","Membro",6059,727
22,163,220,"Challenger II","Logan","#9LCCJ99C8","Membro",5909,709
23,0,0,"Challenger II","MarcosPvj","#2RGVP2G9J","Membro",5827,699
24,33,40,"Challenger II","leonardo","#V8CYG8P0Y","Membro",5714,685
25,0,0,"Challenger II","camilo007x","#P2R9R08U2","Anziano",5706,684
26,0,0,"Challenger I","Carito♡","#P20Y2Y0JQ","Membro",5443,653
27,0,0,"Challenger I","santiago552","#C899UR0JL","Membro",5116,613
28,0,0,"Challenger I","sasun","#VR0V2L9CJ","Co-capo",5012,601
29,0,0,"Arena 14","esdla.draco","#VRLQRLLJV","Membro",4965,595
30,0,0,"Arena 14","sebastian","#JV8GY020V","Membro",4889,586
31,0,0,"Arena 14","Obanai:XR","#UVG08G9RQ","Membro",4881,488
32,26,80,"Arena 14","črïnøtęr_806","#VGL00VJUC","Anziano",4870,487
33,18,0,"Arena 14","§€B/\§","#QQ0CJVY92","Membro",4849,484
34,10,0,"Arena 14","el_pepe¤","#J82PYG0LJ","Membro",4761,476
35,192,140,"Arena 14","rey oscuro","#VL80U8999","Anziano",4659,465
36,0,0,"Arena 13","YQ05","#JCQYPQV9V","Membro",4201,420
37,96,40,"Arena 12","sam","#VC8QQYJLY","Membro",3999,399
38,12,0,"Arena 12","sergio","#RUCCL9VPJ","Membro",3914,391
39,15,0,"Arena 11","carlos548","#V00RRGY9L","Membro",3542,354
40,112,0,"Arena 10","el sebas","#CVRJGUGYP","Membro",3277,327
