"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,279,400,"Royal Champion","CHARLIE","#8UULY2QR0","Co-leader",9000,4500
2,281,10,"Grand Champion","FLO8910","#9U980V902","Co-leader",8859,4429
3,448,230,"Grand Champion","Lyan","#YRGP2R829","Co-leader",8750,4375
4,318,600,"Grand Champion","Meliodas","#GVPR8YV0U","Co-leader",8690,4345
5,34,40,"Master III","wis","#YGRLYP0LC","Member",7722,3861
6,220,190,"Master III","Dany","#JL2L028","Leader",7527,3763
7,0,0,"Master III","Sebastián","#VQ9VPGRUR","Co-leader",7503,3751
8,670,600,"Master II","patzan","#JVC828QPY","Co-leader",7273,3636
9,10,0,"Master II","Vins","#JQ9YCPV0L","Co-leader",7190,3595
10,0,20,"Master II","RAPPEL4772","#PJVYUJGQQ","Co-leader",7052,3526
11,0,40,"Master II","mr.calel","#UJCRG0LQC","Co-leader",7037,1759
12,0,0,"Master II","papotonmoto","#C9QY0PPG2","Co-leader",7004,1751
13,512,400,"Master I","¥$NOVA1¥$™","#9RU0YPJVQ","Member",6690,1672
14,89,40,"Master I","MR.Chen Oficial","#CVV8QC09V","Elder",6644,1661
15,140,192,"Challenger III","DANY 2","#20LCUY80","Co-leader",6335,1583
16,0,0,"Challenger III","Ïsmael","#UYL0V0YQ2","Member",6333,1583
17,1,0,"Challenger III","ℱℰℛ➂➅✯","#VP2Q9QC9G","Elder",6290,1572
18,168,240,"Challenger III","Rodrifmv2007","#CLGL8LV0","Co-leader",6274,1568
19,268,230,"Challenger III","ja","#CRYYGLQV0","Co-leader",6136,1534
20,218,184,"Challenger III","Rodrigo Master","#LRYJQ0VY","Co-leader",6077,1519
21,18,152,"Challenger III","Cerbero","#CVCPRCY8L","Co-leader",6067,728
22,106,200,"Challenger III","MRVL","#90YPV2PV9","Co-leader",6049,725
23,276,220,"Challenger III","DAM","#82J0LJYVY","Co-leader",6033,723
24,132,200,"Challenger II","DJ","#2CGRUV829","Co-leader",5857,702
25,0,0,"Challenger II","Jamby","#V2UGCQUVV","Member",5704,684
26,0,0,"Challenger I","Willyam's B.","#VP98JQY9Y","Elder",5212,625
