"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,148,0,"Royal Champion","Matt00","#RVY02P0Q8","长老",9000,4500
2,162,0,"Royal Champion","Defectum","#CYJ9C2","长老",9000,4500
3,114,0,"Royal Champion","manu","#2YYPJGLL","副首领",9000,4500
4,146,0,"Royal Champion","massimo","#8LLJ9QJ2P","长老",9000,4500
5,0,0,"Royal Champion","Cippo","#VQVP299","长老",9000,4500
6,186,0,"Royal Champion","hayez","#2LYLPYQYR","副首领",9000,4500
7,104,0,"Royal Champion","JackRj","#YG0PCGLRQ","长老",9000,4500
8,52,0,"Royal Champion","Loris","#2UVQL99U","长老",9000,4500
9,106,0,"Royal Champion","⚡️Salvo⚡️","#VV8YQJU9","成员",9000,4500
10,172,0,"Royal Champion","Orochimaru1988","#PURV9YRVP","成员",9000,4500
11,190,0,"Royal Champion","Don Meo","#RUJ9PRCVQ","长老",9000,2250
12,140,0,"Royal Champion","lolo","#LVU8CP9G","首领",9000,2250
13,8,0,"Champion","vinny","#2YLU2C8L","长老",8116,2029
14,122,320,"Royal Champion","Dan","#89JLL9JJJ","长老",9000,2250
15,424,0,"Royal Champion","Sfidante","#8RGR2QP9","成员",9000,2250
16,42,0,"Royal Champion","O&gt;&lt;PLīT","#2LQ98U29","长老",9000,2250
17,82,280,"Royal Champion","ximoks","#P980R2LPV","长老",9000,2250
18,212,0,"Royal Champion","•●ＨＥＤＡ●•","#V29LC0G","长老",9000,2250
19,168,0,"Royal Champion","mel","#RGPCPC9","成员",9000,2250
20,156,320,"Royal Champion","maverick","#20V0Y2LY9","长老",9000,2250
21,128,0,"Royal Champion","andre_.","#2JCVG0VJR","长老",9000,1080
22,70,320,"Royal Champion","FRANCESCO","#9C0PP2LGR","长老",9000,1080
23,110,280,"Grand Champion","nicolastach23","#GPY0VPC","长老",8940,1072
24,174,0,"Grand Champion",":;34)/41","#LLUL8YQL","长老",8843,1061
25,128,200,"Grand Champion","TheVenom1245","#8VPL0CGR","成员",8833,1059
26,104,0,"Grand Champion","fox","#8U02QV2V0","长老",8785,1054
27,200,0,"Grand Champion","aFissaRiToSoro","#QULPGLU99","长老",8700,1044
28,94,0,"Grand Champion","NN6NEX1","#Q90LPGGL8","长老",8657,1038
29,8,0,"Grand Champion","HANGMAN","#Y2ULRULU2","成员",8648,1037
30,44,80,"Grand Champion","stachpiero","#2909VRVCJ","长老",8625,1035
31,0,40,"Grand Champion","Emanueleil king","#QC90QUVVC","长老",8534,853
32,58,0,"Grand Champion","Zeboo97","#2VPQU0VJ","副首领",8514,851
33,186,0,"Champion","Filippoxy","#9QGR9V8P","长老",8442,844
34,44,440,"Champion","emma","#U8QUV09CV","长老",8310,831
35,16,120,"Champion","julien73","#RPR9CCQPG","长老",8306,830
36,58,320,"Champion","Karuno","#CLPVLGLR","长老",8248,824
37,74,0,"Champion","Mawrox","#2RCRU0VYU","长老",8235,823
38,36,0,"Champion","Lucaaa","#29LCUYCCY","长老",8218,821
39,16,0,"Champion","Simosimo","#8Y0RGRCP","长老",8214,821
40,116,280,"Champion","Peppe_Rony","#LLCGJVPQ","长老",8148,814
41,142,400,"Champion","Giggine","#2U9JYQRY8","成员",8026,240
42,0,120,"Champion","AnDrY_cT","#2922YRJ","长老",8007,240
43,24,160,"Master III","EyeOfTheTiger","#2C80G0PR","成员",7717,231
44,114,360,"Master III","renteo","#CC2QV0GP0","成员",7689,230
45,84,320,"Master III","SpArTaCuS","#CGQYG0GV","成员",7549,226
46,0,80,"Master III","★☆★Denny★☆★","#892YVYY","成员",7528,225
47,26,240,"Master II","Zuckerpuppken","#9GY02JCY2","长老",7311,219
