"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,56,0,"Royal Champion","Shadowz","#YYYPLJU","قائد مساعد",9000,4500
2,158,0,"Champion","AlimLS☆514","#YQCRRJJ9","قائد مساعد",8257,4128
3,100,160,"Champion","Face","#28PJG2Q8","قائد مساعد",8239,4119
4,86,0,"Champion","nicetry","#8GJGLJJQ0","قائد مساعد",8120,4060
5,0,0,"Master III","spengler","#PUVJU9G2V","كبير",7854,3927
6,0,0,"Master III","trojombo","#LJ88LVQL","كبير",7577,3788
7,0,0,"Master III","markymark","#QJ0U9UP","عضو",7562,3781
8,0,0,"Master III","daweezy","#2Q8R0RQLY","القائد",7504,3752
9,236,0,"Master II","yogi514","#GJ8QQVL","قائد مساعد",7398,3699
10,82,0,"Master II","mamad","#8QUYQ0QU","عضو",7357,3678
11,10,40,"Master II","¿Rocky?","#8LRC2920","قائد مساعد",7254,1813
12,0,0,"Master II","pjsolja514","#L2V0GUU","كبير",7068,1767
13,76,112,"Master II","Roose Lectum","#PQ80C8Y2U","قائد مساعد",7030,1757
14,18,40,"Master II","Djrocks•YOUTUBE","#8GUY8CQ","قائد مساعد",7029,1757
15,68,40,"Master I","Don CH@t0","#8PRPYQV0C","كبير",6788,1697
16,0,0,"Master I","monsieur357","#LRJUGJR08","كبير",6767,1691
17,0,0,"Master I","YONKO","#LYQPJP9U","عضو",6741,1685
18,0,0,"Master I","slickk514","#9R2U2YCVJ","قائد مساعد",6714,1678
19,46,120,"Master I","mirkoprais86","#RQCGY8C2","عضو",6701,1675
20,0,0,"Master I","Darius","#82UGPJPR","عضو",6644,1661
21,10,40,"Master I","omi","#P0YYP22","قائد مساعد",6643,797
22,0,0,"Master I","Mr T","#G2UU0VJ","عضو",6542,785
23,146,280,"Challenger III","MAXIMUS 2","#8CUVL80RY","عضو",6137,736
24,38,80,"Challenger III","ivluki","#C0UG9Q8Y9","قائد مساعد",6037,724
25,0,0,"Challenger II","King Khongsay K","#2UVJP8RGL","قائد مساعد",5936,712
26,0,0,"Challenger II","goonz","#J2PGQQ8RQ","عضو",5839,700
27,0,0,"Challenger II","KinG-NmX","#22209VCLG","عضو",5814,697
28,26,200,"Challenger II","BRONX","#VY29P90LP","عضو",5723,686
29,0,0,"Challenger II","prince.antonio","#90R9J0L0G","عضو",5563,667
30,0,0,"Challenger I","MAXIMUS","#90YJRLYQG","قائد مساعد",5417,650
31,0,0,"Challenger I","gtboss","#Y200G0G0P","قائد مساعد",5357,535
32,0,0,"Challenger I","g6g6v5c","#VL800J99Q","عضو",5299,529
33,0,0,"Challenger I","YRN80","#22Q0C2P","قائد مساعد",5008,500
34,0,0,"الساحة 14","NoahMarvel","#9Q02RGP9","كبير",4781,478
35,0,40,"الساحة 14","Platapus","#8LJ8YQY","عضو",4760,476
36,0,0,"الساحة 13","joe","#R0J9GQU9P","عضو",4472,447
37,16,40,"الساحة 12","222⚜️PAUL","#888CUJC","قائد مساعد",4058,405
38,0,0,"الساحة 9","mugiwara","#YL2R0RC8C","كبير",2640,264
39,0,0,"الساحة 8","finn","#CULQ9CPL0","عضو",2356,235
