"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,66,0,"Grand Champion","Big Nutz","#QJY29Y2G0","Líder",8568,4284
2,32,0,"Grand Champion","The First","#299G09L0","Veterano",8503,4251
3,184,120,"Champion","Brady","#RRVJ8LU","Colíder",8064,4032
4,68,80,"Master III","Seven.7","#CY29QQ2RU","Veterano",7677,3838
5,190,120,"Master III","BigOrse","#Q8U9YRGCC","Veterano",7673,3836
6,170,80,"Master III","Milky Way 1.0","#898RVR2PR","Miembro",7536,3768
7,24,40,"Master III","king shrimpy","#9J0CCCJ9U","Veterano",7525,3762
8,16,40,"Master III","COZZ","#GJ90P","Veterano",7502,3751
9,84,120,"Master II","travis","#CLY9UQU9J","Colíder",7402,3701
10,76,40,"Master II","Lucas","#8U8VY0CQP","Miembro",7268,3634
11,16,0,"Master II","Rozzar","#VYL9V0GJ","Miembro",7163,1790
12,37,120,"Master II","SHADOW FIGHTER","#L8Q0CCPV2","Miembro",7149,1787
13,107,80,"Master II","Belarkay","#UJY9RU02G","Colíder",7148,1787
14,0,0,"Master II","santa","#GQYUUVV","Miembro",7095,1773
15,18,40,"Master II","jgyiuf","#9V0CP9J8","Miembro",7093,1773
16,82,0,"Master II","Jonny","#RLUCPRUCY","Miembro",7083,1770
17,0,0,"Master II","Jacko :)","#R88GGVPCP","Miembro",7024,1756
18,24,0,"Master II","Yeetyyyyyy","#RJYGCPVG8","Miembro",7000,1750
19,0,0,"Master I","Nav D","#2YLCUGCU","Miembro",6794,1698
20,29,80,"Master I","Fat Pigion","#U022QVP9C","Miembro",6656,1664
21,16,40,"Master I","goblin","#PQR22V29J","Miembro",6620,794
22,0,0,"Challenger III","nick_thecoolest","#CQL8VJVQ9","Veterano",6419,770
23,16,40,"Challenger III","Armageddon","#2JL0L0C","Miembro",6412,769
24,16,80,"Challenger III","Hot Dog","#CCYJUG9VL","Miembro",6410,769
25,16,0,"Challenger III","MiniManMagic10","#U08VJ88JQ","Miembro",6378,765
26,42,40,"Challenger III","derprr","#9C9GUJ9UL","Veterano",6294,755
27,148,80,"Challenger III","mitchell","#82U29LPPJ","Miembro",6264,751
28,176,40,"Challenger III","jonathan","#YLJ9QGUC9","Miembro",6232,747
29,0,0,"Challenger III","SUIIII⚡️","#900YLJ8RC","Miembro",6174,740
30,15,40,"Challenger III","hades","#V299YGVYC","Miembro",6159,739
31,0,0,"Challenger III","gbanga","#UCJV82289","Miembro",6131,613
32,40,0,"Challenger III","yoursussister","#CRU9VPRLR","Miembro",6046,604
33,0,0,"Challenger III","noobssssss","#282CCYY82","Miembro",6002,600
34,15,40,"Challenger II","⚔️hamma⚔️","#P9G0YU829","Miembro",5885,588
35,0,40,"Challenger II","Makka","#GC9Y0YQRP","Miembro",5846,584
36,32,40,"Challenger II","What¡¡","#U9YCJGYG8","Miembro",5813,581
37,24,40,"Challenger II","balleGarde","#9R9228GLG","Miembro",5776,577
38,32,80,"Challenger II","mattwhite9","#PQ9YJCCR9","Veterano",5768,576
39,8,40,"Challenger II","NPC24","#VPJ8980PJ","Miembro",5766,576
40,24,40,"Challenger II","Atpay","#VJJ0CGG80","Miembro",5763,576
41,102,0,"Challenger II","Fluffy","#LP99Y8299","Colíder",5745,172
42,0,40,"Challenger II","Luca","#VYJGQULGV","Miembro",5713,171
43,54,80,"Challenger II","Trebmil","#VLCRRV880","Miembro",5685,170
44,11,40,"Challenger II","Ning Huang","#UG8VGGCRU","Miembro",5578,167
45,8,40,"Challenger I","Zero","#U2RQU2L2L","Miembro",5443,163
46,16,80,"Challenger I","This is my name","#UJ8Q9UQYR","Miembro",5356,160
47,16,80,"Challenger I","JOCK","#J2VP9LP9V","Miembro",5320,159
48,102,120,"Challenger I","Jayman19","#PP0QGVJQ8","Miembro",5144,154
49,0,0,"Challenger I","HydracIsCute","#GR8JQ8GPR","Miembro",5113,153
50,0,0,"Arena 14","nev","#YUUUG22JR","Miembro",4904,147
