"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","&lt;c4&gt;●INSANOPAPI","#GRPUVQU2R","Oudste",9000,4500
2,344,0,"Royal Champion","#PEDRO","#2VU0RCV2V","Oudste",9000,4500
3,46,0,"Royal Champion","HARU","#82GUJ92RY","Lid",9000,4500
4,244,0,"Champion","el Patriarca","#8QRJJJ0R","Leider",8401,4200
5,261,0,"Champion","LUNAtick ":..:"","#8LVUR22LY","Lid",8088,4044
6,176,0,"Champion","chulaso","#92LQCPVRP","Co-leider",8065,4032
7,189,0,"Champion","EMPERADOR","#P09CP88J8","Lid",8063,4031
8,18,0,"Champion","VIL VILLANO","#8QVJPY88G","Oudste",8004,4002
9,18,120,"Master III","putin","#PPR99C8CL","Lid",7852,3926
10,89,160,"Master III","Romel","#29GCPJJ9","Lid",7709,3854
11,88,0,"Master III","TE ANIKILO","#GVJC9PGPV","Lid",7612,1903
12,72,120,"Master III","ALEX","#P0292QP2L","Lid",7600,1900
13,53,80,"Master III","eduard cadena c","#882GGQVGJ","Lid",7583,1895
14,26,0,"Master III","Eliezer","#2C9V8UQQU","Co-leider",7555,1888
15,0,0,"Master III","(^_-) Guti ^_^","#R88RPY2U","Lid",7530,1882
16,0,0,"Master II","$$@messi@$$","#9J8VVJYYC","Lid",7294,1823
17,0,0,"Master II","CHRISS","#2VCCVJG8G","Lid",7228,1807
18,174,0,"Master II","RufoLemur","#Q082R9YY2","Lid",7187,1796
19,16,40,"Master II","kevin ash","#UP88UVJC","Lid",7168,1792
20,0,320,"Master II","Samu","#9PV8RV2Q2","Lid",7116,1779
21,34,80,"Master II","GOMITAS","#RJUQCY9G8","Lid",7066,847
22,16,160,"Master II","MATTHEW","#UJUCU8G90","Lid",7062,847
23,0,0,"Master II","BEYMAR","#LPPRUQ0V","Lid",7060,847
24,18,40,"Master II","CRISTHIAN =)","#C2YQ9RC9G","Lid",7034,844
25,10,40,"Master II","elvis","#L8Y9PG8JU","Lid",7000,840
26,8,40,"Master I","Maic","#20JRGC8Q","Lid",6909,829
27,87,193,"Master I","Juan","#JC80V900R","Lid",6893,827
28,0,0,"Master I","jc","#R9LRC9RR9","Lid",6864,823
29,0,0,"Master I","•○●《ALVARO》●○•","#LQ0P2GYJP","Lid",6863,823
30,0,0,"Master I","Franco","#YLPRYG8VQ","Lid",6793,815
31,0,0,"Master I","CRISTIAN YUCRA","#YGYC2J9JU","Lid",6782,678
32,0,0,"Master I","Tony montana2","#UUQ8QJ00P","Lid",6585,658
33,0,0,"Challenger III","Marquiño","#90280880U","Lid",6467,646
34,57,224,"Challenger III","dilan316","#9U00RRV90","Lid",6375,637
35,0,0,"Challenger III","Avatar 10","#98RLGPYGU","Lid",6347,634
36,18,0,"Challenger III","JDD","#88C9Y9YL2","Lid",6298,629
37,35,160,"Challenger III","Edwinxz1","#UY2Q2JPR","Lid",6267,626
38,10,0,"Challenger III","Jesus","#RV9L8RQJ0","Lid",6230,623
39,16,160,"Challenger III","wilder●~●","#G8QV9Y8CQ","Lid",6071,607
40,0,0,"Challenger III","RODRIX.YT","#8LUCJR2JU","Lid",6056,605
41,8,40,"Challenger II","jhair11","#VYPJG289J","Lid",5907,177
42,18,80,"Challenger II","ĶĪĽĻĚŘ","#Q8URRPGUP","Lid",5905,177
43,0,0,"Challenger II","Dijomoter","#UY0UJQG","Lid",5876,176
44,0,0,"Challenger II","K.E.N.N.Y","#8P9UJRVQ","Lid",5872,176
45,62,150,"Challenger II","Matheo","#VJUPGV9RG","Lid",5868,176
46,0,0,"Challenger II","『ᵀˣ』☯ＯＴＡＫＵ☯","#R2URJV9G2","Lid",5819,174
47,36,40,"Challenger II","choco","#P8P0LUV9G","Lid",5803,174
48,45,80,"Challenger II","TQ BENIJU 1OM","#JCVQGY08Q","Lid",5778,173
49,0,0,"Challenger II","kaneki","#2L00QR8C0","Lid",5774,173
50,0,0,"Challenger II","dariolino","#CCYQYGJQG","Lid",5756,172
