"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","❤️TPT❤️","#8UUJ2JC9","Co-leader",9000,4500
2,0,0,"Royal Champion","roque88","#88J9LU8P","Co-leader",9000,4500
3,0,0,"Royal Champion","Seguismundo","#CC298G8J","Co-leader",9000,4500
4,0,0,"Royal Champion","señor chirimoya","#2YGQLJCGU","Co-leader",9000,4500
5,0,0,"Royal Champion","✨Mr. Nasa","#8J8PY2CU2","Co-leader",9000,4500
6,0,0,"Royal Champion","rauljauna","#2CQ0UYLY","Co-leader",9000,4500
7,0,0,"Royal Champion","RGS","#2V29Y89V2","Co-leader",9000,4500
8,0,0,"Royal Champion","hyde","#2P02GGCCG","Co-leader",9000,4500
9,0,0,"Royal Champion","humillador","#9JGJJRVLG","Co-leader",9000,4500
10,0,0,"Royal Champion","Zurras","#2VL2LUVYP","Elder",9000,4500
11,0,0,"Grand Champion","JOE","#2UR0VLPUR","Co-leader",8733,2183
12,0,0,"Grand Champion","Knaaim!","#2P8UQQC92","Member",8627,2156
13,0,0,"Grand Champion","Gargola","#28CQVJLU9","Member",8626,2156
14,10,0,"Grand Champion","nadia","#QVCCRC9V","Co-leader",8622,2155
15,0,0,"Grand Champion","Sr. Pitufyn","#8JJRVJ9V","Co-leader",8601,2150
16,0,0,"Champion","&lt;c8&gt;Nᴇᴄʀᴏᴍᴀɴᴄᴇʀ","#8YQ98J290","Co-leader",8312,2078
17,0,0,"Champion","Otelo Royale","#YVGRQ2Y","Co-leader",8204,2051
18,0,0,"Champion","D.G.","#8P8R9CL8R","Elder",8129,2032
19,0,10,"Champion","✴GuillePerez✴","#LRGPRQV0","Member",8072,2018
20,0,0,"Champion","Raul123","#QQ002Q8","Member",8067,2016
21,0,0,"Champion","Dida","#90UVUGCV2","Elder",8031,963
22,0,0,"Champion","JOMAFERHU","#29U8CR9L0","Leader",8016,961
23,0,0,"Master III","Bosa","#892JLQ8JL","Member",7803,936
24,0,0,"Master III","BOSA","#8J8VUYQG8","Co-leader",7608,912
25,0,0,"Master II","dias","#LJV8GU28V","Member",7299,875
26,0,0,"Master II","julianzo","#80G8CQUQ8","Co-leader",7279,873
27,0,0,"Master II","mussony","#9JPVG2PC","Co-leader",7267,872
28,0,0,"Master II","Peks","#LP0QVYRR","Co-leader",7247,869
29,0,0,"Master II","Ar3s","#R2RC2V8","Co-leader",7147,857
30,0,0,"Master II","Songoku","#V9C9G909","Co-leader",7100,852
31,0,0,"Master II","&lt;c3&gt;Rike•《♤》•","#J2J8ULRG0","Member",7036,703
32,0,0,"Challenger III","X6 Joma","#RU0CGRVGR","Elder",6102,610
33,0,0,"Challenger II","romina","#LPPC20GL8","Elder",5719,571
34,0,0,"Challenger I","x6 JKL","#2VRQVYQGQ","Elder",5163,516
35,0,0,"Arena 13","vini.jr","#UPQUG9V8R","Member",4289,428
36,0,0,"Arena 12","grrD","#PCUQ9JR8R","Member",4189,418
