"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,23,192,"Royal Champion","Brad ❤️","#PP0L9VLV8","Medlem",9000,4500
2,272,0,"Royal Champion","Rubén","#8C0VUJ0YR","Medledare",9000,4500
3,321,160,"Grand Champion","Andy","#9R88U209","Ledare",8852,4426
4,34,0,"Grand Champion","Pato","#2R90PQUGQ","Elder",8505,4252
5,364,40,"Champion","Abyss YT","#CV90UUQ2Q","Medledare",8091,4045
6,22,200,"Champion","abuelo","#GYRC8VJRR","Medlem",8063,4031
7,10,40,"Champion","Max Daniel","#2YG2GQ0PJ","Medlem",8060,4030
8,228,40,"Master III","Elías","#8PRQGCU9G","Medledare",7892,3946
9,330,160,"Master III","alexcrix","#2RJ9PC2J","Medledare",7760,3880
10,242,310,"Master III","henry CR7","#YVJ0VCVGL","Medledare",7760,3880
11,26,0,"Master III","MR.GREEEN50","#GQUC2GPU","Medlem",7680,1920
12,0,0,"Master III","bocajdari123jai","#C8J9890VP","Medlem",7500,1875
13,249,0,"Master II","Goku","#8CVJG9Q8","Medledare",7452,1863
14,0,40,"Master II","Michael SanZz!!","#280PL99J","Medledare",7417,1854
15,62,120,"Master II","BigGioSet⚡","#22PUJ9JC","Medlem",7310,1827
16,0,0,"Master II","TheRockO","#YYGUPPY","Medlem",7272,1818
17,256,40,"Master II","¥wiber¥","#Q922Q9QC8","Medlem",7270,1817
18,0,0,"Master II","ᴏᴄᴛᴀᴠɪᴏ:(","#RU0YCUPGY","Medlem",7222,1805
19,46,80,"Master II","Dani_G","#8PQ9CL9R","Medlem",7191,1797
20,10,40,"Master II","Edwinelrey14","#QGJ9UPQ2R","Medledare",7149,1787
21,0,0,"Master II","Mike","#2QVCQYQYL","Elder",7138,856
22,62,120,"Master II","MONCHI","#YPQVCLV2Y","Medlem",7094,851
23,12,24,"Master II","JocsanGaming","#UQJGLJPGR","Medlem",7040,844
24,0,0,"Master II","ELMER","#JVVJQCYQU","Medlem",7030,843
25,0,0,"Master II","JuErtE","#2CY8P992","Medlem",7028,843
26,0,0,"Master II","Deivid!!!!!®","#22G2CYRR","Medlem",7022,842
27,70,320,"Master II","GUSTAVO AFM","#8L22GLJ","Medlem",7008,840
28,0,0,"Master I","*César*","#Q09QGU09Q","Medlem",6859,823
29,64,160,"Master I","ksual1904","#229RCU8Q","Medlem",6821,818
30,224,432,"Master I","ab","#GUQVJQVQL","Medlem",6758,810
31,0,0,"Master I","RFresh","#YL9QJGPVU","Medledare",6746,674
32,0,0,"Master I","flatch","#PVUCUY","Medlem",6735,673
33,0,0,"Master I","ANDERS❤","#QG9Q9YVJ9","Medlem",6684,668
34,0,0,"Master I","obdu","#G29PL0UVP","Medlem",6623,662
35,0,0,"Master I","el papu","#GRJCPC0R","Medlem",6620,662
36,116,232,"Master I","MAO","#8JP22VJ9U","Medlem",6563,656
37,0,160,"Master I","I4N “/","#GC0QQ9UUL","Medlem",6500,650
38,66,0,"Master I","--ghost--","#2Q2QLV99C","Medlem",6500,650
39,0,120,"Challenger III","JERRYONE","#29PGJ99GQ","Medlem",6320,632
40,0,0,"Challenger III","xApela xit","#Q9QRCRUUV","Medlem",6220,622
41,0,0,"Challenger III","~°•°BRAN°•°~","#PV0R2JC89","Medlem",6218,186
42,239,40,"Challenger III","gey si ganas","#J9JUGUYJC","Medlem",6214,186
43,18,152,"Challenger III","♣️Deiby♣️","#C90P22GY9","Medlem",6108,183
44,8,0,"Challenger III","Alaan LAra","#2QJ2CVCUC","Medlem",6098,182
45,0,0,"Challenger II","edwin el rey","#2GLJP2QGC","Medledare",5932,177
46,0,0,"Challenger II","manu999","#JUJLQ9L29","Medlem",5825,174
47,0,0,"Challenger II","gei si me ganas","#C8UVPRJLL","Medlem",5785,173
48,0,0,"Challenger II","Ihan","#82QP2JLRC","Medledare",5651,169
49,0,0,"Challenger I","GIOVANNY","#Q9GRCUPL","Medledare",5351,160
50,28,180,"Arena 8","☢Black☣Poison☠","#VJPJ0RR2G","Medledare",2407,72
