"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,58,0,"Master III","잘생긴만두","#JLJJGYCR","Leader",7846,3923
2,0,0,"Master III","거누누","#RUY22U09C","Elder",7788,3894
3,0,0,"Master III","동원","#YCRVG0GG","Co-leader",7538,3769
4,0,10,"Master II","아르테미스2","#2GLYRL8V9","Co-leader",7221,3610
5,0,10,"Master II","이승현","#PC8YPULPP","Member",7032,3516
6,0,8,"Master II","전설","#2LRGPUJL9","Member",7030,3515
7,0,10,"Master I","yyk8207","#8GLY2QLJ","Member",6911,3455
8,0,10,"Master I","즨영","#228Y29VRG","Member",6767,3383
9,0,0,"Master I","매운김치만두","#C2080G0J","Member",6628,3314
10,0,0,"Master I","김다윗","#8290YC82","Member",6555,3277
11,0,0,"Challenger II","ㅅ ㅣ ㅂ ㅏ ㄹ","#2QQGVCJR0","Member",5868,1467
12,0,0,"Challenger II","이재하","#P2R98PPJP","Member",5652,1413
13,0,0,"Arena 14","최윤서","#UPC0GPCRJ","Member",4660,1165
14,0,10,"Arena 13","키도작으면서","#CUJ2GPG8V","Member",4313,1078
15,0,0,"Arena 13","보올보","#QCQU9YV","Member",4200,1050
16,0,0,"Arena 12","크도우sk","#2R98CU8P0","Member",3884,971
