"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,174,120,"Champion","MaGnata ~","#UY8G02GLY","Старейшина",8000,4000
2,0,60,"Master III","smm","#LRPQRP2YQ","Соруководитель",7677,3838
3,0,0,"Master II","@rlon","#8L29PVVUQ","Участник",7301,3650
4,0,0,"Master II","marcilon","#9U9YUYCPJ","Соруководитель",7246,3623
5,46,40,"Master II","Tiguaça","#8JJVUVQ0","Участник",7126,3563
6,0,0,"Master II","Jubileu Matador","#2Q9J8LJ2J","Участник",7000,3500
7,254,300,"Master I","RodrigoM","#9J2U2QLJR","Участник",6866,3433
8,0,0,"Master I","allstagner","#20VURQY02","Соруководитель",6863,3431
9,28,40,"Master I","DYBALA","#2GV9GQL2C","Глава",6851,3425
10,38,40,"Master I","Rafinha S","#V2UYC0L20","Старейшина",6800,3400
11,0,0,"Master I","-Felp__","#L8RCJQGU","Участник",6690,1672
12,46,60,"Master I","JBordin","#QG0GQPP","Старейшина",6559,1639
13,0,0,"Challenger III","Kingx7","#2Y2J8UL9C","Участник",6325,1581
14,0,0,"Challenger III","be","#G9G2Y2CYG","Участник",6237,1559
15,0,0,"Challenger III","Yuri","#GCL8C8YG9","Участник",6235,1558
16,0,0,"Challenger III","Rui Neto","#9RPYGYG0Q","Участник",6192,1548
17,16,40,"Challenger III","Thsp","#JLVQG8208","Участник",6114,1528
18,115,0,"Challenger III","isaque","#VJ0JY08JC","Участник",6058,1514
19,0,0,"Challenger III","matheusin","#GUGYQJV8G","Участник",6040,1510
20,0,0,"Challenger III","@marcio_paiva21","#800LPQQY9","Участник",6005,1501
21,94,40,"Challenger II","Rodrigo","#YR99Q0GV8","Участник",5756,690
22,0,0,"Challenger II","MigtotoGam3s","#2JUP2P89Y","Участник",5525,663
23,29,0,"Challenger I","xxk4ua","#R028UY9RG","Участник",5367,644
24,0,0,"Challenger I","joao","#J0UL2VVGL","Участник",5347,641
25,34,0,"Challenger I","potato","#PJLVVQPL2","Участник",5331,639
26,0,0,"Challenger I","João","#VY2J0LU8Q","Участник",5289,634
27,0,0,"Challenger I","@w3b_henry","#VLLRUJ22L","Участник",5206,624
28,0,0,"Арена 14","Kauã443","#QYYYR2CPY","Участник",4682,561
29,0,0,"Арена 14","CLÃ DO ARTHUR","#C8G22U822","Участник",4677,561
30,0,0,"Арена 14","XxLiLbaratãoxX","#YQQLJGPPC","Участник",4659,559
31,0,0,"Арена 14","jaca","#2PY8YR0YP","Старейшина",4652,465
32,0,0,"Арена 13","Pretin","#VL2R0UPL8","Участник",4356,435
33,18,32,"Арена 13","GB malandrex","#VYLVG8QRC","Участник",4234,423
34,0,0,"Арена 12","batata doce","#YYLUJYGPP","Участник",3830,383
35,0,0,"Арена 11","ykaro","#VR929QGVY","Участник",3691,369
36,30,10,"Арена 11","vzz-Fp","#VP0LGPUL2","Участник",3590,359
37,0,0,"Арена 11","pensi","#V920LPP8J","Участник",3491,349
38,10,0,"Арена 10","Ana13","#UYV888Y92","Участник",3216,321
39,0,0,"Арена 9","BattúVida","#V2Y9GLJYL","Участник",2958,295
40,46,60,"Арена 9","CHUPELA♡","#U98RQ8G99","Участник",2927,292
41,0,0,"Арена 9","renan","#VY0Q8RLYG","Участник",2821,84
42,0,0,"Арена 9","sergio_extreme","#UYGCYVLCQ","Участник",2769,83
43,77,100,"Арена 6","Barbeiro lindo","#ULY0YJVL8","Участник",1971,59
44,1,40,"Арена 6","dragunBR","#2008LC0PUL","Участник",1943,58
45,0,0,"Арена 6","Zeca","#VJ29Q09JG","Участник",1780,53
