"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,32,0,"Royal Champion","Noah20","#JQQ28UC","Capo",9000,4500
2,16,0,"Champion","James","#P2L22UUQ8","Membro",8291,4145
3,0,0,"Champion","M. Marmolejo","#2UGR9Y2UG","Membro",8032,4016
4,32,0,"Master II","JONOPLAYS10","#82Y8JVL2Y","Co-capo",7279,3639
5,0,80,"Master II","ManuelMar","#LR2UYY2PC","Membro",7056,3528
6,0,0,"Master I","Spooky","#PVU2J9JLV","Co-capo",6744,3372
7,0,0,"Master I","HandBrakeJake","#2VLQGR2PV","Membro",6676,3338
8,0,0,"Master I","POPCORN","#LYL8YRUQL","Membro",6607,3303
9,0,0,"Master I","Awesome_Kid","#2QYC2UJLL","Membro",6508,3254
10,0,0,"Master I","Hydro_Ver","#QJGCCY0Y0","Anziano",6500,3250
11,0,0,"Challenger III","EJ","#G8JVPRY9","Membro",6379,1594
12,0,0,"Challenger III","dids","#YYJUL2C98","Co-capo",6343,1585
13,0,0,"Challenger III","YT LUKE","#LQ0VL0Y9","Anziano",6334,1583
14,0,0,"Challenger III","segsy lio","#LQPV2929R","Anziano",6322,1580
15,0,0,"Challenger III","SUPER LORD NOAH","#2PVQCV0R","Membro",6285,1571
16,0,0,"Challenger III","msc","#J8UUL20GL","Membro",6283,1570
17,0,0,"Challenger III","TheBlackKid","#YPY0C9R20","Membro",6259,1564
18,0,0,"Challenger III","duck","#LJVR88UQ","Membro",6253,1563
19,0,0,"Challenger III","Hypnos","#Y0UR08QG0","Anziano",6227,1556
20,0,0,"Challenger III","segsy max","#R90U0UPQY","Membro",6209,1552
21,0,0,"Challenger III","Scorms","#CYUGVJGJQ","Membro",6208,744
22,0,0,"Challenger III","XD ACE","#P9V2CQV","Membro",6153,738
23,0,0,"Challenger III","Cookies","#GPVQJQJQG","Membro",6150,738
24,0,0,"Challenger III","Hanko","#PJYUC8LJQ","Membro",6095,731
25,0,0,"Challenger II","candice died","#RC9LQJQCC","Membro",5888,706
26,0,0,"Challenger II","Sticky milk","#PJLR89GQP","Membro",5712,685
27,0,0,"Challenger II","samuel","#YLVVY0Q9","Membro",5680,681
28,0,0,"Challenger II","Jacob","#GYG0L2Q92","Membro",5674,680
29,0,0,"Challenger I","chump","#U9P080PGP","Membro",5329,639
30,0,0,"Challenger I","MemeGamer7","#CLGYJGRU","Membro",5063,607
31,0,0,"Arena 14","Daddy Tatum","#PQ29GUPCR","Membro",4711,471
32,0,0,"Arena 13","COD18","#ULR8PV0","Membro",4224,422
33,0,0,"Arena 11","Spooky's ALT","#UPL8CQJL","Membro",3640,364
34,0,0,"Arena 11","prulpe 2","#U0GGPCJY2","Membro",3609,360
35,0,0,"Arena 9","jacksepticeye","#QLCPJ8G0","Membro",2731,273
36,0,0,"Arena 8","Dylan360","#8J2Q8J8V","Co-capo",2332,233
37,0,0,"Arena 6","mbappe","#CGL2VULVJ","Membro",1872,187
