"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger III","BICAMPEON8488","#28J089RRY","Membro",6125,3062
2,0,0,"Challenger I","gibran","#YLGU0CURV","Membro",5004,2502
3,0,0,"Arena 12","kometin","#YJYL8VV8V","Membro",3925,1962
4,0,0,"Arena 12","leal88","#Y2YP0GCJR","Membro",3800,1900
5,0,0,"Arena 4","steven","#C9VC8VRQY","Membro",1001,500
6,0,0,"Arena 12","Defender","#9R9V2L008","Membro",4005,2002
7,0,0,"Arena 6","Alexisp","#CVYQ0L8GV","Membro",1685,842
8,0,0,"Arena 2","Guapisimo","#V298CG9G0","Membro",498,249
9,0,0,"Arena 2","Cristian","#JPR28YRLY","Membro",445,222
10,0,0,"Arena 4","peo19372","#JRLYQC2CY","Membro",1094,547
11,0,0,"Arena 4","kukito ☠️","#U9098UJCQ","Membro",1110,277
12,0,0,"Arena 1","Ale","#CJQPJ8UCY","Membro",75,18
13,0,0,"Arena 3","ERIK","#U8V08JPJG","Membro",713,178
14,0,0,"Arena 4","arelybel","#PYRCV9UUP","Membro",1175,293
15,0,0,"Arena 1","Dom","#CJJUV8LYQ","Membro",280,70
16,0,0,"Arena 13","Rodrix14","#2UYLPCRCP","Membro",4411,1102
17,0,0,"Arena 4","Serchas","#RU8LY2VQY","Membro",1047,261
18,0,0,"Arena 12","theking_alvary","#8PCR2P2C","Capo",4056,1014
19,0,0,"Arena 6","ALDAIR","#GRGY098GU","Membro",1630,407
20,0,0,"Arena 1","Mono_2.0","#GVYGGPLG9","Membro",61,15
21,0,0,"Arena 2","julio1303","#RQLY2VJVR","Membro",582,69
22,0,0,"Arena 8","l3ch3","#2QY0G8LV8","Membro",2501,300
23,0,0,"Arena 3","Polo G","#GCYY8PP00","Membro",964,115
24,0,0,"Arena 12","canserbero","#QGGYR2Q2L","Membro",4000,480
25,0,0,"Arena 4","cristian","#QCGVQCLPJ","Membro",1000,120
26,0,0,"Arena 12","Dylan","#QYLP9CVRJ","Membro",4003,480
27,0,0,"Arena 12","Josévelico5153","#G8VJGU9UU","Membro",3741,448
28,0,0,"Arena 5","☠︎︎༒︎☠︎︎༒︎☠︎︎","#QLY9CYJ9V","Membro",1423,170
29,0,0,"Arena 2","antrax","#QQLYLPUPC","Membro",315,37
30,0,0,"Arena 1","???????????????","#G8CVR2J28","Membro",108,12
31,0,0,"Arena 1","Goku ultra Migu","#QLRV92Q9Q","Membro",202,20
32,0,0,"Arena 2","Alex","#GRCQGLCJ9","Membro",491,49
33,0,0,"Arena 5","Aarón el pro","#QPJYCU9RQ","Membro",1350,135
34,0,0,"Arena 2","DANKS","#GCG022Y2L","Membro",395,39
35,0,0,"Arena 1","Nelson457","#L8Q0V2CYQ","Membro",118,11
36,0,0,"Arena 1","wbbbv","#GPR0QRQCL","Membro",0,0
37,0,0,"Arena 2","Blaze754","#GCYC2JQ9C","Membro",579,57
38,0,0,"Arena 3","D.S.T.9.X","#GCQLQQJJ8","Membro",854,85
39,0,0,"Arena 1","Aidan","#GQRYRU28Y","Membro",86,8
40,0,0,"Arena 3","DEADSTROK","#GPPYGPGPC","Membro",755,75
41,0,0,"Arena 3","Samuel 312","#GCYG92ULY","Membro",864,25
42,0,0,"Arena 1","camisilla","#GQLLJY0VL","Membro",87,2
43,0,0,"Arena 2","Blaze754","#Q9LV0CJ2U","Membro",390,11
44,0,0,"Arena 1","IRAM","#GC8VVP2LY","Membro",0,0
45,0,0,"Arena 1","la sicaria","#G8UGL9QPY","Membro",0,0
46,0,0,"Arena 5","prakhyat","#YY9VQY0RJ","Membro",1338,40
47,0,0,"Arena 1","preez","#Q22CJCYLY","Membro",289,8
48,0,0,"Arena 4","Guop49","#LYUY9LUGV","Membro",1129,33
