"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,1735,40,"Royal Champion","&lt;cf7c2ee&gt;我老大熙皓","#2PGVUJ892","Co-leader",9000,4500
2,524,120,"Royal Champion","✨毛哥❤️Winter❄️✨","#8RQ02PJ9J","Co-leader",9000,4500
3,162,340,"Royal Champion","blizzard","#8RUUCL2PG","Co-leader",9000,4500
4,238,120,"Royal Champion","食人村","#8QQYYP9J","Co-leader",9000,4500
5,1042,680,"Royal Champion","sel","#2R0CPPY0J","Elder",9000,4500
6,564,360,"Royal Champion","Tozic","#P9C2202PL","Member",9000,4500
7,1214,360,"Royal Champion","市場次數生存","#YPC0LLQ9J","Elder",9000,4500
8,1004,560,"Royal Champion","深海阿皮","#YVPG89JC","Elder",9000,4500
9,84,640,"Royal Champion","鬼ོ武ོ者ོ","#G8VUUUJQY","Co-leader",9000,4500
10,36,440,"Royal Champion","ETH","#9GRLUYRL0","Elder",9000,4500
11,28,40,"Royal Champion","Curry Young #30","#LJCJVR92","Member",9000,2250
12,120,560,"Royal Champion","Nova I Rakuten","#Q288U8CU8","Elder",9000,2250
13,102,430,"Royal Champion","sky king","#L8LQLV9RR","Member",9000,2250
14,418,600,"Royal Champion","¡ will win •「$」","#2GRCLC9J9","Elder",9000,2250
15,690,70,"Royal Champion","八哥的家","#8JLYJCLL","Co-leader",9000,2250
16,10,40,"Royal Champion","台灣藍波萬","#2R9LGCYP","Member",9000,2250
17,100,360,"Royal Champion","玩玩看","#8GUYP02V2","Elder",9000,2250
18,1773,200,"Royal Champion","鋼之煉金術師","#LGL08VQU","Co-leader",9000,2250
19,86,600,"Royal Champion","勇者里雍","#2Y088L8Q","Co-leader",9000,2250
20,622,350,"Royal Champion","hamikao","#VC08RY","Member",9000,2250
21,246,280,"Royal Champion","達摩祖師","#90PYGLLLG","Co-leader",9000,1080
22,122,0,"Royal Champion","lorderwang","#9VUY9U2C","Elder",9000,1080
23,190,0,"Royal Champion","大王彈琴不談情","#Q28V9882","Elder",9000,1080
24,102,200,"Royal Champion","當沖小王子","#VJ8V8JRU","Member",9000,1080
25,668,280,"Royal Champion","阿彌陀佛","#2JYC9RL0P","Member",9000,1080
26,0,0,"Royal Champion","兩元有找","#YQVCPVLRJ","Co-leader",9000,1080
27,602,560,"Royal Champion","☜☆☞gkr108☜☆☞","#JQ0R90PGQ","Co-leader",9000,1080
28,80,80,"Royal Champion","Double May","#U00PGU2VQ","Member",9000,1080
29,218,480,"Grand Champion","第二魔術師","#92Q0JY80J","Co-leader",8876,1065
30,198,400,"Grand Champion","TaiwanNumber1","#2YV0JYP0R","Leader",8623,1034
31,372,440,"Grand Champion","THK","#882QQUPUR","Member",8594,859
32,140,40,"Grand Champion","四十四隻石獅子","#9P2U9LJ8V","Member",8592,859
33,260,160,"Grand Champion","蚵阿","#G8J829CQ","Co-leader",8562,856
34,10,240,"Champion","冰天","#JJJPYLQC","Co-leader",8413,841
35,36,120,"Champion","老大","#8JYG0G082","Member",8334,833
36,156,320,"Champion","Alive Rain","#RQUQQLJ2R","Member",8315,831
37,508,520,"Champion","ledig","#9JRYJ0R09","Member",8275,827
38,742,610,"Champion","妖精尾巴","#80V0RJP2P","Member",8176,817
39,68,400,"Champion","Mann","#LYY2J9J8L","Co-leader",8139,813
40,8,320,"Champion","ggwplay","#2C0RVJQQG","Co-leader",8062,806
41,0,400,"Champion","白鴿洗衣精","#8C08CVLL","Member",8026,240
42,116,630,"Master III","陳皮仔","#2LPVJ2VV","Co-leader",7953,238
43,172,400,"Master III","辣死我mama","#LGU02GLCU","Elder",7922,237
44,104,480,"Master III","Sol","#CJCVYYPQ","Co-leader",7842,235
45,38,480,"Master III","Zongjie","#C92CCQ2P8","Elder",7802,234
46,8,400,"Master III","Rasmussen","#JPUY0RRQ2","Member",7565,226
47,38,240,"Master II","感悟人生","#2L2UUJPPC","Co-leader",7360,220
48,0,40,"Master II","玖二共室","#Y0CURYL2R","Member",7151,214
49,180,200,"Master I","小閻王","#2PYJR2L8","Co-leader",6793,203
50,46,280,"Challenger II","呂萌的小窩ツ","#9VCQQUPC0","Member",5986,179
