"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","sam","#PJ8UCV99","Elder",7803,3901
2,0,0,"Master III","sweet","#G8JP2JJ8Y","Co-Leader",7731,3865
3,321,10,"Master II","sm","#8L8PUUPCG","Co-Leader",7406,3703
4,46,0,"Master II","-Tony","#UQR992QGQ","Elder",7181,3590
5,0,0,"Master II","MahdiRasekh","#GC08C9Y8L","Elder",7036,3518
6,10,24,"Master II","nazanin","#CVULYR9L8","Elder",7000,3500
7,208,250,"Master I","AMIR.losifer","#CJ0QVV8PY","Elder",6820,3410
8,114,90,"Master I","N҉e҉w҉L҉o҉r҉d҉豈","#CJV0CCP88","Leader",6801,3400
9,57,0,"Master I","♤big_Man♤","#UJQCL2QYU","Elder",6779,3389
10,219,0,"Master I","jorge","#CU0L0JJ","Elder",6772,3386
11,0,0,"Master I","Viktor:)","#UV0YVV8JQ","Co-Leader",6707,1676
12,0,0,"Master I","Ｍａｄｄｏｘ","#QURJ9YG92","Člen",6676,1669
13,100,140,"Master I","HashiRa","#RJPUYQ0PQ","Elder",6602,1650
14,0,0,"Master I","shinnok","#8J9R2CLR","Elder",6592,1648
15,40,0,"Master I","Amir","#V99Q09UQJ","Elder",6564,1641
16,0,0,"Master I","Tired","#YC2GPCLJP","Co-Leader",6538,1634
17,108,0,"Master I","رضا نباتی","#80UULCU22","Člen",6504,1626
18,41,40,"Challenger III","[Ｓｈａｄｏｗ] ｔｈ1","#UPJ8QUL9Q","Elder",6347,1586
19,40,0,"Challenger III","mmmm","#CCCVJ90U8","Člen",6239,1559
20,16,160,"Challenger III","مهرداد","#CYUYPPJR2","Člen",6229,1557
21,0,0,"Challenger III","amir","#QCCYG8RUY","Člen",6034,724
22,0,0,"Challenger II","GOD.OF.WAR","#VYRR9UQQQ","Člen",5696,683
23,136,240,"Challenger II","امیر عباس","#RQQGJQQVV","Člen",5663,679
24,15,80,"Challenger I","ARTAD","#UGR228GLR","Člen",5289,634
25,186,200,"Challenger I","zeus","#RU2VYC8V8","Člen",5189,622
26,220,240,"Challenger I","amir__mmadi","#2CCUQ90VQ","Člen",5023,602
27,0,0,"Aréna 14","kingamir","#PQUQ90U2J","Člen",4900,588
28,0,0,"Aréna 14","√EME®ALD"№","#CGCGPCRPQ","Člen",4808,576
29,66,56,"Aréna 14","snator","#VL9GGLGGQ","Člen",4641,556
30,0,0,"Aréna 14","abolfazl.dwolab","#U8Y2YLVYC","Člen",4607,552
31,8,200,"Aréna 13","ali","#PQR2YY880","Člen",4496,449
32,48,210,"Aréna 13","mohamad javad","#VUCPJJV90","Člen",4486,448
33,0,0,"Aréna 13","شاهین","#8LQGUCCP0","Člen",4445,444
34,0,0,"Aréna 13","Soheil","#GRQUQV2UV","Člen",4398,439
35,220,300,"Aréna 12","GLADIATOR","#P02VRUU8J","Člen",4016,401
36,0,0,"Aréna 12","ali","#JUJC0UJC2","Člen",3959,395
37,53,0,"Aréna 12","M̸̮̖̻̻̤̭̲̈́͋̈́̀͘͘","#U0GL28PPC","Člen",3924,392
38,12,40,"Aréna 12","garnagho","#ULYVJC9CL","Člen",3864,386
39,0,0,"Aréna 9","armi","#VRU88YYQQ","Člen",2880,288
40,0,0,"Aréna 9","yas","#V89G8PYJC","Člen",2757,275
41,0,0,"Aréna 9","⚚ᴰᴵᴹᴬᴺ⚕","#VJ08R2JGU","Elder",2600,78
42,0,0,"Aréna 8","Wrath'","#V0LGLPYJY","Člen",2595,77
43,30,50,"Aréna 7","erfan99","#UY9VPQJGY","Člen",2143,64
