"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,44,0,"Royal Champion","Alejo Munar","#QGPQ2QRQ","Member",9000,4500
2,18,0,"Royal Champion","SOUL々MORTAL","#98RQJU80R","Member",9000,4500
3,112,0,"Royal Champion","ӝS҈OLIS҈ӝ","#8YULP8YVQ","Elder",9000,4500
4,96,40,"Royal Champion","©® Jhon Carlos™","#2JUUYQJCG","Co-leader",9000,4500
5,64,320,"Royal Champion","Quitian","#J02YU9GQ8","Member",9000,4500
6,92,0,"Royal Champion","JuAnEs!!!","#9QUVV98U2","Member",9000,4500
7,66,280,"Royal Champion","MILO","#2PUQPQJ2G","Member",9000,4500
8,72,0,"Royal Champion","Mercho","#8VCLQVJ2J","Elder",9000,4500
9,0,240,"Royal Champion","AFARIDR","#CGUJJPGCL","Member",9000,4500
10,49,0,"Royal Champion","☠️⚡FERCHOBETO⚡☠","#2CQJQ2CC8","Member",9000,4500
11,46,0,"Royal Champion","Woks","#UPQGC2V2","Elder",9000,2250
12,44,0,"Royal Champion","FatalitySlayer","#8LV9LVGR0","Member",9000,2250
13,118,0,"Royal Champion","Felipe LC","#9880V29Y","Member",9000,2250
14,16,200,"Royal Champion","kaiser","#J89LJRY98","Member",9000,2250
15,52,0,"Royal Champion","ZANTIAGO","#8G8UJLU0P","Member",9000,2250
16,126,0,"Royal Champion","Johan","#8P808Q0","Elder",9000,2250
17,100,0,"Royal Champion","• DHARMA •","#2VPUQ80PY","Co-leader",9000,2250
18,16,0,"Royal Champion","Julian","#2YQL988QL","Member",9000,2250
19,76,0,"Royal Champion","♧Medina❤️Kari♡","#UUULRL8L","Co-leader",9000,2250
20,61,0,"Royal Champion","★GEX★","#92Q22Q22","Leader",9000,2250
21,110,40,"Royal Champion","pitbull","#8QU9LU2Q","Member",9000,1080
22,34,0,"Royal Champion","Acevedo57","#2J8LYY0GV","Co-leader",9000,1080
23,122,0,"Royal Champion","andresss93","#8LRRPVYCV","Member",9000,1080
24,120,320,"Royal Champion","destructor","#80JL9L9J0","Member",9000,1080
25,96,240,"Royal Champion","我是✨Gian™","#LPL0PVQC2","Co-leader",9000,1080
26,10,0,"Royal Champion","Kun Anibal","#9YCPL0CJQ","Member",9000,1080
27,28,0,"Royal Champion","DylanMFC","#82P8G9V90","Member",9000,1080
28,16,0,"Royal Champion","CHAKAL","#2YQ89G09Y","Member",9000,1080
29,62,0,"Royal Champion","DylanMFC2","#8QC800JRY","Member",9000,1080
30,20,0,"Royal Champion","Yedison","#PP0RGYG0G","Member",9000,1080
31,28,0,"Royal Champion",".:(..A..R..):.","#2CG9RCVP","Elder",9000,900
32,60,320,"Royal Champion","Blue Moon ✨","#J02VYPRLL","Elder",9000,900
33,0,0,"Royal Champion","romar","#LVLQ92V8Y","Member",9000,900
34,50,0,"Royal Champion","⚡⚔️Ｌｏｚａｎｏ ⚔️⚡™","#28LPVYCP2","Elder",9000,900
35,10,0,"Royal Champion","AP ROSERO","#YQR0PGYR0","Member",9000,900
36,28,40,"Royal Champion","ⒺⒹⓌⒾⓃ❤ᴹᴬᴿᴵ","#LLQUQ0G9J","Co-leader",9000,900
37,8,0,"Royal Champion","BlackSanta","#2VCY8UGCY","Member",9000,900
38,10,0,"Royal Champion","Dario❤️M","#CPYLJ09UU","Member",9000,900
39,70,200,"Royal Champion","villajuega YT","#2QY20P0CV","Member",9000,900
40,10,0,"Royal Champion","LordPonti","#8QYPJGRCV","Elder",9000,900
41,10,0,"Royal Champion","✡-Sţîvęņ-✡","#8VG9CCYJC","Elder",9000,270
42,0,0,"Royal Champion","triivy","#CQQ2YV92U","Member",9000,270
43,34,0,"Royal Champion","Ｓ 么 Ｎ Ｔ Ｉ ϟ","#PJ0VG8L8Y","Member",9000,270
44,0,160,"Royal Champion","⚡El Santy⚡","#2QG9U0G2P","Member",9000,270
45,36,0,"Royal Champion","Camilo ☠️","#U8L2L2","Member",9000,270
46,28,0,"Royal Champion","christian","#9R9QPV2QJ","Co-leader",9000,270
47,0,0,"Royal Champion","I'm Ciro","#2P989YLP0","Member",9000,270
48,0,0,"Grand Champion","Guxx","#9LCLCPGRG","Elder",8621,258
49,28,0,"Champion","♦️TITIAN♦️","#YV0LC9GYV","Co-leader",8458,253
50,64,0,"Master III","ベルセルク┃Guts","#22P00220","Member",7620,228
