"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,40,0,"Royal Champion","Oceangold","#20UPJUQU","Leader",9000,4500
2,20,30,"Master III","poomgang","#PRVQ98LP","Elder",7831,3915
3,30,10,"Master III","bamJuree","#22PY8JJY0","Co-Leader",7683,3841
4,0,0,"Master III","4T.hunter","#Q9YRC8GR","Elder",7604,3802
5,0,40,"Master II","Bird","#PLGYPUPJ","Co-Leader",7197,3598
6,0,0,"Master II","BirdTurbo","#PURYVCJ9Q","Co-Leader",7188,3594
7,0,0,"Master II","tehome","#2PC2UVYQ","Elder",7121,3560
8,0,0,"Master I","Easy Android","#9P2CRGLP","Elder",6845,3422
9,20,30,"Master I","Keng","#YVLPJ80CR","Elder",6834,3417
10,0,0,"Challenger III","Adam","#YLQV929P","Elder",6379,3189
11,0,0,"Challenger II","Awesome","#Y99992PL2","Člen",5863,1465
12,0,0,"Challenger II","Ujang","#LPVGQ0UYU","Elder",5845,1461
13,0,0,"Challenger II","ChefNew TN","#28PLVC8RQ","Elder",5736,1434
14,0,0,"Challenger I","bozzlightyear","#2VPRQ2G9","Elder",5386,1346
15,0,0,"Aréna 8","WWW_FuFu","#VPV8CCPRJ","Člen",2392,598
