"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,70,0,"Royal Champion","스피너 파이어 제이쑤","#2U0C8LJLP","首领",9000,4500
2,160,160,"Grand Champion","따라와v","#28QC2CJ8Q","副首领",8901,4450
3,188,160,"Grand Champion","아무리 생강캐도 난마늘!!","#U8GRYYG2V","长老",8679,4339
4,98,100,"Grand Champion","라떼","#CVYQVPQPU","副首领",8677,4338
5,185,160,"Grand Champion","터미네이터","#2RQRR829L","长老",8675,4337
6,0,0,"Champion","FINE GB","#P9JQV9GG","长老",8170,4085
7,80,80,"Champion","킹영서","#GV8YLC2CQ","成员",8036,4018
8,18,0,"Champion","MR KoRom","#9VGYV0JUC","长老",8003,4001
9,0,0,"Master III","Latte","#JLLG0GGUG","长老",7658,3829
10,108,0,"Master III","미친개","#QGQPR9R9","副首领",7632,3816
11,100,0,"Master II","shawn_kemp","#VRVVUC2Y","成员",7478,1869
12,84,0,"Master II","ryo","#2J8QCCJ8Y","副首领",7465,1866
13,90,120,"Master II","ZERATUL","#89L0YYJRV","副首领",7144,1786
14,20,0,"Master II","요괴님","#2VJYUL00","副首领",7117,1779
15,121,160,"Master I","Feyondu","#9YR2YYPQC","长老",6850,1712
16,102,120,"Master I","dodopeq","#U8QRQY982","成员",6744,1686
17,32,120,"Master I","abraxas","#JJ8C09LYL","成员",6701,1675
18,0,0,"Master I","스피너 파이어 에스더 쑤","#2J80QGVJ9","成员",6640,1660
19,78,40,"Master I","용암대악어","#8Q882VJLC","成员",6534,1633
20,72,80,"Challenger III","길c나귀","#U2L9QLL2P","长老",6342,1585
21,86,0,"Challenger III","gregory974","#U0YQPQULG","成员",6000,720
22,0,0,"Challenger II","ji0.h_11♡se0.h","#2JJ22CCLG","成员",5764,691
23,124,0,"Challenger II","P.E.K.K.A","#YJ2CG2QUR","成员",5569,668
24,38,80,"Challenger II","9월1일","#CPR8RC9L0","成员",5500,660
25,0,40,"Challenger I","니1거 호그라이더","#VJ9U88LVC","成员",5316,637
26,0,40,"Challenger I","šïhü","#UYJ8C92VC","成员",5288,634
27,0,0,"Challenger I","mae974","#ULL2QQPPY","成员",5123,614
28,112,152,"Challenger I","ㅗ^●^ㅗ","#UYGV0LUV8","长老",5085,610
29,30,0,"Challenger I","winer","#22R09Y0GJ","成员",5078,609
30,95,120,"Challenger I","한송이의장미","#UL9CP0GYQ","成员",5059,607
31,70,40,"Challenger I","초코12세","#9GLL9RL9R","成员",5031,503
32,36,80,"竞技场 14","david","#P8YPQJGR9","成员",4795,479
33,0,0,"竞技场 14","알빠노","#UP8U8QR09","成员",4616,461
34,0,0,"竞技场 12","일회용","#J0LUJQGYJ","成员",4022,402
35,0,0,"竞技场 12","fu","#ULLJ2CQGJ","成员",3963,396
36,0,0,"竞技场 12","니남친","#JRVG29JQ8","成员",3879,387
37,0,0,"竞技场 11","크림티컬","#ULL0PRQG0","成员",3725,372
38,10,80,"竞技场 10","Diyice","#VUL9QLVLR","成员",3219,321
39,0,0,"竞技场 10","luisiitoo09","#VJV0J2PRY","成员",3069,306
40,0,0,"竞技场 10","ƁÔƁ","#2L9RQ899J","成员",3065,306
41,0,38,"竞技场 9","제조","#92L8JCL8J","成员",2820,84
42,13,40,"竞技场 8","nc","#VLL08GCQP","成员",2390,71
43,26,60,"竞技场 8","tt","#UPPP9YUJR","成员",2373,71
44,26,60,"竞技场 8","1234","#ULLLC9RJ2","成员",2347,70
45,26,120,"竞技场 7","농굴","#VU090LU0J","成员",2212,66
46,0,0,"竞技场 7","나무위키","#U88YYP9VL","成员",2000,60
47,0,20,"竞技场 6","김지환","#UUUP9RR2Y","成员",1876,56
48,8,20,"竞技场 6","zap","#V2U2PG0V9","成员",1866,55
49,14,0,"竞技场 5","dfjtjd","#VQJV2GV28","成员",1518,45
50,0,30,"竞技场 8","수련중인 킹왕짱 데빌데몬","#2JLYQ8U2G","成员",2333,69
